voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2918876,OH0025449537,MAPLE HTS,03,B,MALCOLM,LIA,ALISE,,A,NOPTY,02/18/2020,02/18/2020,15800,,RAYMOND ST,            ,44137,2002,HIGH SCHOOL - BEAUMONT,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2898292,OH0025248968,MAPLE HTS,07,A,ROYAL,KALIYAH,L,,A,NOPTY,10/03/2019,10/03/2019,18111,,MAPLEBORO RD,            ,44137,2001,ST. CLAIR SUPERIOR DEVEL CORP,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2200716,OH0018742906,MAPLE HTS,05,A,STOLTZ,JAMES,P,,A,REP,06/01/2006,06/01/2006,5505,,DALEWOOD AVE,,44137,1988,LIBRARY - NORTH ROYALTON,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,N,,,Y,,,X,Y,,,,,Y,,,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,N,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2573897,OH0022087538,MAPLE HTS,01,A,GRIFFIN,CEDRICK,D,,A,DEM,10/03/2012,04/03/2017,14391,,TURNEY RD,            ,44137,1964,BOARD OF EDUCATION - MAPLE HEIGHTS,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1763376,OH0015128059,MAPLE HTS,06,B,MCGRAW,NICORE,M,,A,NOPTY,12/19/1998,09/28/2020,21017,,CLARE AVE,            ,44137,1967,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2970234,OH0025929986,MAPLE HTS,02,A,RUSSE,MERISSA,ANN,,I,NOPTY,09/28/2020,09/28/2020,14450,,ROCKSIDE RD,            ,44137,1974,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2020934,OH0015363425,MAPLE HTS,01,B,REID POLK,ANYIKA,A,,A,NOPTY,05/01/2004,06/02/2020,15377,,LONGVALE AVE,            ,44137,1981,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2772526,OH0024069464,MAPLE HTS,07,C,JORDAN,KENNETH,L,JR,A,NOPTY,10/11/2016,10/11/2016,21310,,KENYON DR,            ,44137,1994,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2733914,OH0023765446,MAPLE HTS,07,C,PARKS,JORDYN,A,,A,DEM,06/28/2016,08/21/2019,20678,,BOWLING GREEN RD,            ,44137,1997,ST. CLAIR SUPERIOR DEVEL CORP,Y,,Y,,Y,D,D,Y,,D,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3029076,OH0026535598,MAPLE HTS,07,A,NGUYEN,THAO,,,A,NOPTY,07/01/2022,07/01/2022,18209,,HIGHLAND DR,            ,44137,2003,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2918645,OH0025446873,MAPLE HTS,01,A,MORRIS,NYOMI,CARRINE,,A,DEM,02/18/2020,02/18/2020,14692,,ROCHELLE DR,            ,44137,2001,HIGH SCHOOL - BEAUMONT,Y,,Y,,,,,,,D,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2137668,OH0015933347,MAPLE HTS,07,C,ALLEN,LINDELL,L,,A,NOPTY,10/04/2004,10/04/2004,21407,,KENYON DR,,44137,1969,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3063304,OH0026866189,MAPLE HTS,07,A,ONWUAMA UWAGBA,CHIAMAKA,COLEFFE,,A,NOPTY,04/07/2023,04/07/2023,18317,,KNOLL DR,            ,44137,1992,OCA GREATER CLEVELAND,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2599597,OH0022314829,MAPLE HTS,05,B,OWENS,LATESHA,L,,A,NOPTY,01/29/2013,06/08/2015,16080,,MAPLE HEIGHTS BLVD,     APT 104,44137,1985,7 - PETITIONS - REG CARDS  ,Y,,,,,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,N,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2618401,OH0022556829,MAPLE HTS,05,A,THOMAS,ADAM,,,I,NOPTY,09/27/2013,09/27/2013,5466,,GRASMERE AVE,            ,44137,1995,COUNTY - DEPARTMENT OF MR/DD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2137711,OH0015933949,MAPLE HTS,07,C,KNIGHT,LASHARI,D,,A,NOPTY,10/04/2004,10/11/2016,21310,,KENYON DR,            ,44137,1970,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
182540,OH0014541757,MAPLE HTS,02,A,SEWELL,DAWN,D,,A,DEM,04/22/1995,09/23/2008,14710,,JAMES AVE,            ,44137,1963,REG DRIVE - NAACP NATIONAL VOTER FUND,Y,,Y,,Y,,,,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2267049,OH0019289318,MAPLE HTS,06,A,WHATLEY,LATOYA,D,,I,NOPTY,10/08/2007,09/22/2008,20008,,CLARE AVE,     APT 108,44137,1988,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2818516,OH0024552123,MAPLE HTS,03,A,MCCREARY,MASON,L,,I,NOPTY,03/27/2018,03/27/2018,14843,,CORRIDON AVE,            ,44137,2000,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2322589,OH0019732515,MAPLE HTS,07,A,LOFTON,DONZELL,,JR,A,NOPTY,05/14/2008,06/12/2023,5343,,SOUTH BLVD,            ,44137,1990,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,Y,N,,,Y,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1995454,OH0015338946,MAPLE HTS,05,A,DANIELS,LATOYA,C,,A,NOPTY,01/07/2004,10/02/2008,5513,,GRASMERE AVE,            ,44137,1985,REG DRIVE - NAACP NATIONAL VOTER FUND,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
906275,OH0014929641,MAPLE HTS,06,A,LOFTON,ANGIE,,,A,NOPTY,09/03/1992,08/25/2008,19668,,MOUNTVILLE DR,,44137,1971,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
176004,OH0014538555,MAPLE HTS,03,B,HALL,DEBORAH,,,A,NOPTY,01/01/1901,04/25/2008,5156,,CHARLES ST,,44137,1957,REG DRIVE - NAACP NATIONAL VOTER FUND,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2482986,OH0021349260,MAPLE HTS,01,B,MORRIS,JERRELL,L,,I,NOPTY,03/30/2011,03/30/2011,15601,,WOODBROOK AVE,            ,44137,1992,HIGH SCHOOL - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2427430,OH0020619408,MAPLE HTS,07,A,STILLS,JEFFREY,L,,A,NOPTY,04/30/2009,08/22/2012,5530,,BEECHWOOD AVE,            ,44137,1991,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2013860,OH0015356623,MAPLE HTS,07,C,ROBINSON,DIANA,,,A,NOPTY,03/29/2004,09/26/2008,20802,,KENYON DR,,44137,1968,LIBRARY - CLEVELAND HEIGHTS ,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
415444,OH0014651108,MAPLE HTS,06,A,COHEN,HURA,L,III,A,NOPTY,05/23/1986,08/10/2022,5251,,HOMEWOOD AVE,            ,44137,1968,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1908746,OH0015256028,MAPLE HTS,04,A,MUNROE,LYNFORD,C,,I,NOPTY,04/25/2002,08/25/2008,5158,,PHILIP ST,            ,44137,1952,REG DRIVE - NAACP  #536,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2375222,OH0020074727,MAPLE HTS,03,B,WASHINGTON,EMMA,J,,A,NOPTY,09/22/2008,09/22/2008,5121,,GREENHURST DR,            ,44137,1978,9 - VOTER REG LETTER,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
956260,OH0014953530,MAPLE HTS,04,B,JACKSON,ELISSA,E,,A,DEM,01/28/1993,10/04/2004,5166,,ERWIN ST,,44137,1970,REG DRIVE - NAACP NATIONAL VOTER FUND,Y,,Y,N,Y,,D,Y,,D,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2011589,OH0015354438,MAPLE HTS,05,B,HAYDEN,KATRINA,YVETTE,,A,NOPTY,03/29/2004,09/22/2020,16816,,GERARD AVE,            ,44137,1983,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
805583,OH0014873860,MAPLE HTS,01,B,TRAPP,DONALD,L,,A,DEM,08/14/1980,08/22/2012,15605,,CORKHILL RD,            ,44137,1960,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,D,,Y,,D,,,,Y,Y,D,Y,,,Y,,,Y,N,,,Y,,,D,,,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,X,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,Y,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
960221,OH0014955349,MAPLE HTS,01,B,JONES MALONE,SHIRLEY,A,,A,NOPTY,04/23/1993,01/04/2013,6400,,LEE RD,       APT 7,44137,1955,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,N,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,D,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2664605,OH0023087569,MAPLE HTS,05,B,BIREL,GARY,A,,A,REP,04/06/2015,04/06/2015,5231,,HENRY ST,            ,44137,1953,COUNTY - DEPARTMENT OF MR/DD,Y,,,,Y,,,Y,,R,,,,Y,Y,,Y,N,,Y,,,Y,N,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2543719,OH0021900446,MAPLE HTS,01,A,MCSWAIN,TAWANA,M,,I,NOPTY,08/23/2012,08/23/2012,15917,,WALVERN RD,            ,44137,1980,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1863693,OH0015215373,MAPLE HTS,07,A,BATES,EMILIA,,,A,NOPTY,02/01/2001,10/04/2004,18300,,HIGHLAND DR,,44137,1968,LIBRARY - SHAKER HEIGHTS,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,N,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2670012,OH0023152112,MAPLE HTS,05,B,WILLIS,DORIS,M,,I,NOPTY,06/08/2015,06/08/2015,16080,,MAPLE HEIGHTS BLVD,     APT 102,44137,1958,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,Y,D,,Y,,,,Y,,,D,,Y,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1900268,OH0015248045,MAPLE HTS,03,A,HOLLIS,ANGELA,MARIE,,I,NOPTY,02/21/2002,08/16/2016,15408,,BENHOFF DR,            ,44137,1985,REG DRIVE - NEOCH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1849133,OH0015202856,MAPLE HTS,05,A,COLLINS,MARCIA,J,,A,DEM,10/09/2000,09/18/2008,5457,,THOMAS ST,            ,44137,1951,9 - VOTER REG LETTER,Y,,Y,,Y,,D,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
871143,OH0014911729,MAPLE HTS,01,B,ODOM,RICHARD,E,JR,A,NOPTY,07/09/1992,10/04/2004,15208,,ROWENA AVE,            ,44137,1964,CITY HALL - MAPLE HEIGHTS ,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,N,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
