voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3087236,OH0027091577,ORANGE,00,B,PETROVA,ALEXANDRA,,,A,NOPTY,10/06/2023,10/06/2023,29249,N,HILLTOP RD,            ,44022,1985,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
753910,OH0014843510,ORANGE,00,C,COLE,ROBERT,H,,A,DEM,08/20/1996,06/11/2018,20,,ORCHARD CIR,            ,44022,1951,BMV CHANGE OF ADDRESS,Y,,Y,D,Y,R,R,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,Y,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
819822,OH0014882457,ORANGE,00,C,TOBEY,ZENA,,,A,NOPTY,02/13/1976,05/21/2021,491,,CRYSTAL LAKE DR,            ,44022,1950,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,N,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
650292,OH0014777507,ORANGE,00,C,OKUN,JILL,G,,A,DEM,01/01/1901,09/14/2015,425,,BLOSSOM LN,            ,44022,1958,BMV CHANGE OF ADDRESS,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,Y,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3021076,OH0026451268,ORANGE,00,B,ALIX,KATERINA,,,I,NOPTY,04/01/2022,04/01/2022,28700,,JACKSON RD,            ,44022,1961,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2092101,OH0015627084,ORANGE,00,C,GOLDSTEIN,JESSICA,H R,,I,NOPTY,09/27/2004,03/14/2015,4590,,LANDER RD,            ,44022,1981,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2539901,OH0021872533,ORANGE,00,C,PERRY,ALEXANDER,JOHN,,A,DEM,08/09/2012,12/18/2014,4805,,LANDER RD,            ,44022,1993,BMV - MAPLE HEIGHTS ,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2516303,OH0021665013,ORANGE,00,C,CLEVELAND,ERIC,D,,A,NOPTY,01/27/2012,01/27/2012,4819,,LANDER RD,,44022,1967,BMV - WADE PARK ,Y,,Y,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3065988,OH0026900226,ORANGE,00,A,USIS,ANDRA,I,,A,NOPTY,05/30/2023,05/30/2023,3989,E,ASH LN,            ,44122,2005,REG DRIVE - RED WINE AND BLUE,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2869882,OH0024962434,ORANGE,00,B,JAMIL,SABA,,,I,NOPTY,12/07/2018,12/07/2018,30649,,JACKSON RD,            ,44022,1989,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2080474,OH0015606420,ORANGE,00,C,WYCKOFF,CHAD,A,,A,NOPTY,09/24/2004,01/06/2019,335,,TAHOE TRL,            ,44022,1975,BMV CHANGE OF ADDRESS,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2713589,OH0023614872,ORANGE,00,C,GORDON BARRY,DANIELLE,MELISSA,,I,NOPTY,03/21/2016,03/21/2016,4629,,LANDER RD,            ,44022,1982,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2623189,OH0022622856,ORANGE,00,B,JOHNSON,TAUSHA,R,,A,NOPTY,10/21/2013,04/06/2015,4310,,LANDER RD,            ,44022,1984,BMV - MAPLE HEIGHTS ,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2813621,OH0024496336,ORANGE,00,A,RUDOW,LEAH,G,,A,DEM,01/31/2018,01/31/2018,3840,,WILD CHERRY OVAL,            ,44122,2000,HIGH SCHOOL - ORANGE,,,,,,,D,,,,,,,Y,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2633416,OH0022735912,ORANGE,00,B,TOGLOA BASS,TRACY,N,,I,NOPTY,04/07/2014,04/07/2014,27849,,EMERY RD,            ,44128,1992,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2518745,OH0021689926,ORANGE,00,B,ZABELL,ALLYSON,,,A,DEM,02/06/2012,02/06/2012,305,,ORANGE TREE DR,,44022,1994,HIGH SCHOOL - ORANGE,,,,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2614725,OH0022506142,ORANGE,00,C,WHITE,NICHELLE,D,,I,NOPTY,08/12/2013,06/22/2015,28450,,EMERY RD,            ,44022,1995,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1806323,OH0015165302,ORANGE,00,C,BENDER,LYNDA,A,,A,DEM,02/17/2000,09/15/2008,301,E,STONEBROOKE CT,            ,44022,1949,LIBRARY - BEACHWOOD,Y,,Y,D,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
803162,OH0014872477,ORANGE,00,C,BRACK,JEROME,W,,A,DEM,01/01/1901,05/04/2021,461,,CRYSTAL LAKE DR,            ,44022,1952,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1737722,OH0015106513,ORANGE,00,C,RESNICK,TODD,M,,I,NOPTY,03/20/1998,07/07/2017,50,W,ORANGE HILL CIR,            ,44022,1980,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3065989,OH0026900228,ORANGE,00,B,ALARAFI,KAITLIN,TAYLOR,,A,NOPTY,05/30/2023,05/30/2023,30601,,EMERY RD,            ,44022,2005,REG DRIVE - RED WINE AND BLUE,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
652387,OH0014778876,ORANGE,00,C,BRAUN,MARC,G,,A,DEM,03/27/1987,12/29/2021,492,,CRYSTAL LAKE DR,            ,44022,1969,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,N,,Y,,,,Y,,,D,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2518595,OH0021689349,ORANGE,00,A,BERNS,ZOE,LEE,,I,NOPTY,02/06/2012,02/06/2012,3915,,WATERFORD CT,            ,44122,1994,HIGH SCHOOL - ORANGE,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3011932,OH0026344914,ORANGE,00,A,GOLDBERG,AMANDA,ROSE,,A,NOPTY,11/09/2021,11/09/2021,29949,,ORANGEWOOD DR,            ,44122,1987,BMV - SHAKER HTS,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1054874,OH0015005773,ORANGE,00,C,GEMPEL,KATHLEEN,E,,A,NOPTY,06/07/1995,10/11/2021,29070,,PIKE DR,            ,44022,1977,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,N,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
