voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
127331,OH0014511209,BRECKSVILLE,00,G,PIERCE,SOPHIE,A,,A,DEM,09/08/1978,10/05/2005,12452,,CALVIN DR,            ,44141,1946,LIBRARY - BRECKSVILLE ,,,Y,,,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,Y,D,Y,,Y,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2414873,OH0020343179,BRECKSVILLE,00,G,GARMAN,TANYA,A,,I,NOPTY,10/06/2008,10/09/2012,12124,,PARKVIEW DR,            ,44141,1970,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3012053,OH0026345084,BRECKSVILLE,00,D,ROMANCE,KYLE,T,,A,NOPTY,11/05/2021,11/05/2021,6906,,DAISY AVE,            ,44141,1990,LIBRARY - BRECKSVILLE ,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3056438,OH0026795621,BRECKSVILLE,00,H,ESBER,CAMERAN,M,,A,NOPTY,01/19/2023,01/19/2023,10380,,BARR RD,            ,44141,2004,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2465350,OH0021175877,BRECKSVILLE,00,G,DUNLOP,ALFRED,N,,A,REP,09/20/2010,09/20/2010,10072,,DEER RUN,,44141,1941,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,,R,Y,,,N,,,Y,,D,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,X,Y,,,,X,Y,Y,X,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
86571,OH0014489140,BRECKSVILLE,00,A,SUTTON,RICHARD,A,,A,REP,01/01/1901,10/10/2006,6895,,CARRIAGE HILL DR,      APT 80,44141,1955,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,X,,Y,R,,R,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
609682,OH0014753881,BRECKSVILLE,00,H,COTLEUR,DANIEL,J,,A,NOPTY,06/02/1987,03/29/2011,9905,,TAMARACK TRL,,44141,1969,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,R,,,,N,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2678928,OH0023258379,BRECKSVILLE,00,E,ROMAN,KELSEY,CHRISTINE,,I,NOPTY,08/14/2015,03/28/2016,8635,,HOLLIS LN,            ,44141,1997,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
82394,OH0014486472,BRECKSVILLE,00,I,HEROPOULOS,LISA,,,A,DEM,01/01/1901,10/04/2004,9701,,HIGHLAND DR,,44141,1957,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2764746,OH0024011504,BRECKSVILLE,00,C,DOLLARD,THOMAS,E,,A,NOPTY,10/01/2016,10/01/2016,8552,,SETTLERS PSGE,            ,44141,1998,LIBRARY - BRECKSVILLE ,Y,,,,,,,,,,,,,Y,,,,,,,,,,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
766445,OH0014851107,BRECKSVILLE,00,C,CASSERLY,MARIA,,,A,NOPTY,09/14/1976,03/28/2006,6606,,ROCKLEDGE DR,            ,44141,1935,LIBRARY - BRECKSVILLE ,,,,,Y,,,,,,,,,Y,,,,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,D,Y,,,,X,Y,Y,,Y,,Y,X,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2282665,OH0019423733,BRECKSVILLE,00,C,PHILLIPS,ALAN,H,,I,NOPTY,01/12/2008,01/12/2008,6708,,BARKLEIGH CIR,,44141,1959,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,,,,,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,X,Y,Y,R,Y,,Y,X,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
88229,OH0014490069,BRECKSVILLE,00,F,ROSS,ANGELINE,C,,A,REP,01/01/1901,10/09/2012,9083,,WOODCREST DR,            ,44141,1931,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2817884,OH0024543943,BRECKSVILLE,00,J,DEMCHO,BONITA,K,,A,REP,03/22/2018,05/16/2022,6682,,HIDDEN LAKE TRL,            ,44141,1950,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,R,,Y,,,N,,,Y,,R,Y,,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2167169,OH0018848306,BRECKSVILLE,00,G,SAGGAR,RAJ,K,,A,DEM,06/07/2005,06/07/2005,10147,,DEER RUN,,44141,1941,LIBRARY - BRECKSVILLE ,,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3025491,OH0026476208,BRECKSVILLE,00,A,GRAMS,VICTORIA,F,,A,NOPTY,05/25/2022,05/25/2022,7055,,CARRIAGE HILL DR,     APT 202,44141,2003,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2764743,OH0024011493,BRECKSVILLE,00,G,ILTCHEVA,DIMITRINA,SOTIROVA,,A,NOPTY,10/05/2016,10/05/2016,10679,,SNOWVILLE RD,            ,44141,1973,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2885973,OH0025130640,BRECKSVILLE,00,C,WANG,JESSICA,,,A,DEM,07/05/2019,07/05/2019,8456,,TIMBER TRL,            ,44141,1999,LIBRARY - BRECKSVILLE ,,,Y,,Y,D,,Y,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2410527,OH0020329028,BRECKSVILLE,00,B,HUSKEY,JAMES,H,JR,A,NOPTY,10/06/2008,12/15/2022,7919,,OAKHURST DR,            ,44141,1989,LIBRARY - PARMA,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
507145,OH0014697912,BRECKSVILLE,00,G,DOLEGO,CHERYL,ANN,,A,DEM,01/01/1901,10/04/2004,9693,,BRECKSVILLE RD,,44141,1967,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2652926,OH0022952527,BRECKSVILLE,00,E,TAKACS,LARAINE,,,A,REP,10/06/2014,10/06/2014,8710,,HOLLIS CT,            ,44141,1946,LIBRARY - BRECKSVILLE ,Y,,,,Y,,,,,,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3048227,OH0026705528,BRECKSVILLE,00,F,PETERS,BRIGHTON,ALEXANDER,,A,NOPTY,10/11/2022,10/11/2022,9308,,OXFORD TRL,            ,44141,2004,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2588635,OH0022174189,BRECKSVILLE,00,J,GERMANY,RIKKI,LEE,,I,REP,10/09/2012,10/09/2012,6800,,HIDDEN LAKE TRL,            ,44141,1994,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,Y,,R,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
704603,OH0014809858,BRECKSVILLE,00,C,KRISINSKI,SCOTT,S,,A,NOPTY,04/11/1988,10/04/2010,9563,,WHITEWOOD RD,,44141,1970,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,R,,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
480728,OH0014682769,BRECKSVILLE,00,D,WROBLEWSKI,KENNETH,S,,A,REP,01/01/1901,10/09/2007,6752,,OLD ROYALTON RD,,44141,1974,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,,R,,,,N,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,Y,R,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3044351,OH0026670636,BRECKSVILLE,00,B,HARDIN,KATHLEEN,D,,A,NOPTY,10/04/2022,10/04/2022,10522,,TANAGER TRL,            ,44141,1957,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3052639,OH0026747499,BRECKSVILLE,00,J,SAVELIEVA,NADEZDA,ALEXANDRA,,I,NOPTY,11/14/2022,11/14/2022,7197,W,CROSS CREEK TRL,            ,44141,1988,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2821922,OH0024584666,BRECKSVILLE,00,C,OCHOA JIMENEZ,PATRICIA,,,A,NOPTY,04/09/2018,04/09/2018,6584,,THORNTREE DR,            ,44141,1967,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2773361,OH0024073685,BRECKSVILLE,00,F,SCOPILLITI,WILLIAM,J,,A,NOPTY,10/11/2016,10/11/2016,9304,,HIGHLAND DR,            ,44141,1973,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
917159,OH0014935068,BRECKSVILLE,00,A,MATUSZAK,THERESA,A,,A,NOPTY,08/28/1992,10/05/2016,8468,,WHITEWOOD RD,            ,44141,1958,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,R,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2758435,OH0023972081,BRECKSVILLE,00,E,NEWMAN,ROBERT,CHARLES,,A,REP,09/21/2016,09/21/2016,8465,,WIESE RD,            ,44141,1944,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,,,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3089075,OH0027110595,BRECKSVILLE,00,E,VALENTI,NICK,J,,A,NOPTY,10/10/2023,10/10/2023,4729,,MAIDSTONE DR,            ,44141,1936,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2764747,OH0024011510,BRECKSVILLE,00,F,BURKET,KATHLEEN,E,,A,NOPTY,10/05/2016,10/05/2016,9257,,WINDSWEPT DR,            ,44141,1963,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2300441,OH0019604281,BRECKSVILLE,00,B,BIRD,EDWARD,J,,A,DEM,04/07/2008,04/07/2008,10810,,FITZWATER RD,,44141,1966,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,Y,X,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2773371,OH0024073713,BRECKSVILLE,00,C,STEIGER,NOAH,J,,A,NOPTY,10/11/2016,10/11/2016,9225,,MEADOW LN,            ,44141,1997,LIBRARY - BRECKSVILLE ,,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
335691,OH0014611146,BRECKSVILLE,00,H,JOHNSON,ALAN,KEITH,,A,DEM,09/14/1992,10/06/2008,5570,,RIDGEWOOD LN,,44141,1959,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,Y,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2821921,OH0024584664,BRECKSVILLE,00,H,MANDAT,CECILIA,R,,A,REP,04/09/2018,04/09/2018,10423,,HIGHLAND DR,            ,44141,2000,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,,R,Y,,,N,,,Y,,R,Y,,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2972787,OH0025950486,BRECKSVILLE,00,C,DHILLON,SURINDER,,,I,NOPTY,10/01/2020,10/01/2020,6602,,ROCKLEDGE DR,            ,44141,1944,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2497761,OH0021490800,BRECKSVILLE,00,G,GUNZLER,DOUGLAS,DAVID,,A,DEM,08/30/2011,07/13/2018,9494,,RIVER BIRCH RUN,            ,44141,1976,LIBRARY - BRECKSVILLE ,Y,,Y,,Y,D,D,Y,,,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
