voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
152068,OH0019818681,BEDFORD,06,B,TAYLOR,NINA,A,,A,NOPTY,01/01/1901,07/03/2008,106,,LOGAN ST,        UPPR,44146,1973,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
919850,OH0014936414,BEDFORD,01,A,JACKSON,NICOLE,R,,A,DEM,07/16/1992,09/03/2019,43,,WILLARD AVE,            ,44146,1967,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,Y,,Y,D,Y,,D,,,D,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2053022,OH0015392531,BEDFORD,02,A,GREEN,PATRICIA,A,,A,NOPTY,06/22/2004,12/15/2022,556,,HEATHER LN,            ,44146,1958,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
844589,OH0014897620,BEDFORD,02,A,HARRILL,GEORGE,R,,I,NOPTY,10/05/1992,04/19/2016,401,,MORTIMER DR,     APT 504,44146,1934,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2495478,OH0021476424,BEDFORD,06,B,COFTA,ROBERT,A,,A,NOPTY,08/18/2011,08/18/2011,185,,COLUMBUS RD,            ,44146,1965,BMV - MAPLE HEIGHTS ,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2655596,OH0022977906,BEDFORD,01,B,MORGAN,CLARENCE,J,,A,NOPTY,11/03/2014,12/16/2014,19655,,ROCKSIDE RD,    APT 1505,44146,1973,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1588052,OH0015008093,BEDFORD,03,A,HOLLAND,DAVID,,,A,DEM,07/23/1995,08/29/2012,864,,WASHINGTON ST,            ,44146,1955,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,Y,,,,,D,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1849174,OH0015202902,BEDFORD,03,B,HOUSTON,AUBREY,DELANO,,A,NOPTY,10/10/2000,09/15/2008,238,,PAUL ST,,44146,1973,BOARD OF EDUCATION - BEDFORD ,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2337698,OH0019817607,BEDFORD,01,B,CROSBY,ANDREA,D,,A,NOPTY,07/03/2008,06/02/2020,19955,,ROCKSIDE RD,    APT 1202,44146,1965,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2059553,OH0015398070,BEDFORD,01,A,SIMS,ASHLEY,S,,A,NOPTY,08/07/2004,09/01/2021,455,,WESTVIEW RD,            ,44146,1986,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2521207,OH0021729354,BEDFORD,01,A,GREEN,SHANNON,CHERRISH,,A,NOPTY,03/23/2012,06/19/2012,105,,ELDRED AVE,            ,44146,1992,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2776752,OH0024096240,BEDFORD,03,A,FLETCHER,DAMIEN,S,,I,NOPTY,10/11/2016,10/11/2016,22,,NORTHFIELD RD,            ,44146,1989,BMV - NORTH ROYALTON ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2677446,OH0023240198,BEDFORD,02,A,BUTLER,RANDOLPH,E,,A,NOPTY,08/10/2015,08/10/2015,688,,ARCHER RD,            ,44146,1982,BMV - MAPLE HEIGHTS ,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2472461,OH0021259256,BEDFORD,02,A,SOUREK,CHRISTINE,M,,A,NOPTY,12/08/2010,12/08/2010,709,,NORTHFIELD RD,,44146,1981,BMV - MAPLE HEIGHTS ,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,D,,,,N,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2152641,OH0016026020,BEDFORD,02,A,FLOWERS,BRIAN,E,,A,DEM,10/04/2004,06/18/2008,671,,HIGH ST,,44146,1967,BMV - MAPLE HEIGHTS ,,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2482144,OH0021339690,BEDFORD,06,B,LEMARR,RACHEL,M,,I,NOPTY,03/21/2011,08/29/2014,31,,ELM ST,            ,44146,1987,BOARD OF EDUCATION - BEDFORD ,,,,,,,,,,,,,,,,,,,,,,D,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2354202,OH0019938899,BEDFORD,02,A,CHILDRESS,CURTIS,,,I,NOPTY,08/25/2008,08/25/2008,315,,BONNIEVIEW DR,     APT 306,44146,1939,REG DRIVE - NAACP  #536,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2599025,OH0022304382,BEDFORD,01,B,BOWNES,CONSUELA,CHEREASE,,I,NOPTY,01/15/2013,01/07/2015,19655,,ROCKSIDE RD,    APT 1401,44146-2086,1982,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1755318,OH0015121179,BEDFORD,03,A,THOMAS,DAISHA,N,,I,NOPTY,09/27/1998,06/30/2014,136,,PAUL ST,            ,44146,1976,BMV - NORTH ROYALTON ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2117064,OH0015868203,BEDFORD,05,A,LANOVARA,NICHOLAS,V,,I,NOPTY,10/01/2004,05/12/2015,137,,ELLENWOOD AVE,            ,44146,1986,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2725291,OH0023698594,BEDFORD,04,B,SMITH,AALIYAH,A,,A,NOPTY,05/23/2016,12/15/2022,631,,LEE RD,    APT 1210,44146,1997,PETITION - CLASH ,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2221000,OH0018874490,BEDFORD,05,A,ROSS,JOSEPH,ANTHONY,,I,NOPTY,09/18/2006,09/18/2006,755,,BROADWAY AVE,       APT 5,44146,1985,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2350371,OH0019893700,BEDFORD,05,A,VICK,BARBARA,A,,A,NOPTY,08/11/2008,08/11/2008,100,W,GRACE ST,,44146,1956,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,X,Y,,,,,Y,,,D,Y,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2509875,OH0021613698,BEDFORD,01,A,BISSLER,STEVEN,R,,I,NOPTY,12/14/2011,12/14/2011,98,,SOUTHWICK DR,,44146,1993,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2301294,OH0019623964,BEDFORD,03,A,CHANDLER,JESSICA,S,,A,NOPTY,04/08/2008,08/29/2014,113,,UNION ST,            ,44146,1987,BOARD OF EDUCATION - BEDFORD ,,,,Y,,Y,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,D,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2425389,OH0020538475,BEDFORD,02,A,RAULSTON,JOHN,A,,A,NOPTY,03/31/2009,03/31/2009,73,,OVERLOOK PL,            ,44146,1972,BMV - MAPLE HEIGHTS ,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,N,,Y,,,R,,,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1989519,OH0015333239,BEDFORD,03,B,JACKSON,EBONY,C,,A,NOPTY,01/12/2004,09/01/2021,76,,WILLIAM ST,            ,44146,1980,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2319169,OH0019685379,BEDFORD,02,A,BANKS,CORIE,R,,A,NOPTY,05/01/2008,05/01/2008,531,,HELPER DR,            ,44146,1969,REG DRIVE - ACORN,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2731165,OH0023737196,BEDFORD,01,B,HARRIS,MARCUS,ANTHONY,,A,NOPTY,06/17/2016,10/09/2018,19655,,ROCKSIDE RD,     APT 201,44146,1956,LIBRARY - GARFIELD HEIGHTS,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2307835,OH0019646873,BEDFORD,02,B,WALKER,DARLENE,,,A,NOPTY,04/16/2008,04/16/2008,892,,HIGH ST,,44146,1960,BMV - MAPLE HEIGHTS ,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2473086,OH0021261305,BEDFORD,06,B,MARTIN,RAYMOND,LAMAR,,I,NOPTY,12/09/2010,03/22/2019,201,,LOGAN ST,            ,44146,1993,PETITION - CLASH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2652722,OH0022950347,BEDFORD,02,B,GORDON,ALLEN,V,SR,I,DEM,10/06/2014,10/06/2014,867,,MC KINLEY AVE,            ,44146,1933,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1870728,OH0015221041,BEDFORD,02,A,SCHOUWE,MERCEDES,,,I,NOPTY,04/25/2001,04/25/2013,401,,MORTIMER DR,     APT 908,44146,1940,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1833367,OH0015188801,BEDFORD,04,A,ARNOLD,ERICA,N,,A,NOPTY,09/26/2000,07/09/2012,118,,BAYBERRY LN,            ,44146,1982,BMV - MAPLE HEIGHTS ,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
44747,OH0014464580,BEDFORD,03,B,TSCHERNE,BARBARA,A,,A,DEM,01/01/1901,02/19/2021,1160,,BROADWAY AVE,     APT 233,44146,1953,LIBRARY - BEDFORD SOUTHEAST BRANCH,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,N,,Y,,N,,Y,,,N,,Y,,,,Y,,,X,Y,,,,,Y,,X,Y,,,,,Y,,,X,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
