voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2785585,OH0024201684,MORELAND HILLS,00,A,OLALLA,MARTA,MARIA,,I,NOPTY,01/24/2017,01/24/2017,180,,STERNCREST DR,            ,44022,1969,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2785583,OH0024201682,MORELAND HILLS,00,A,GARCIA SANZ,MARIO,AMADEO,,A,NOPTY,01/24/2017,01/24/2017,180,,STERNCREST DR,            ,44022,1964,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2697357,OH0023464111,MORELAND HILLS,00,C,KIRSCH,GRANT,NELSON,,A,NOPTY,01/13/2016,01/13/2016,6035,,DEEPWOOD DR,            ,44022,1969,LIBRARY - CHAGRIN FALLS,Y,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,N,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2799048,OH0024344351,MORELAND HILLS,00,B,POGATSCHNIK,CASSANDRA,A,,I,NOPTY,08/08/2017,08/08/2017,175,,MILL CREEK LN,            ,44022,1984,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
773155,OH0014855237,MORELAND HILLS,00,B,PONSKY,LEE,EVAN,,A,NOPTY,02/04/1993,09/15/2008,18,,WALDEN TRL,,44022,1971,9 - VOTER REG LETTER,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2046103,OH0015386492,MORELAND HILLS,00,B,WILSON FISH,ELIZABETH,ANN,,A,NOPTY,06/13/2004,06/19/2015,50,,MILL CREEK LN,            ,44022,1962,7 - PETITIONS - REG CARDS  ,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
582873,OH0014738665,MORELAND HILLS,00,A,BELL,LLOYD,W,JR,A,DEM,01/01/1901,09/05/2017,34108,,CHAGRIN BLVD,    APT 5101,44022,1941,BMV - SHAKER HTS,Y,,Y,,Y,,D,,,,,,,Y,,D,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2193510,OH0018720614,MORELAND HILLS,00,C,WAGNER,HILARY,,,A,REP,03/27/2006,03/27/2006,4130,,CHAGRIN RIVER RD,,44022,1969,BMV - WARRENSVILLE ,Y,,,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,N,,,,,R,,,,,,,,,,,,,,,Y,,R,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,N,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1725932,OH0015095652,MORELAND HILLS,00,A,AXNER,MINDI,J,,A,DEM,12/06/1997,10/04/2008,45,,EASTON LN,,44022,1965,REG DRIVE - GREATER CLEV VOTER COALITION,Y,,,,Y,,D,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1707867,OH0015081824,MORELAND HILLS,00,A,VEXLER,LAURA,B,,A,DEM,07/29/1997,06/15/2023,65,,RIDGECREEK TRL,            ,44022,1967,REG DRIVE - RED WINE AND BLUE,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2162105,OH0017776559,MORELAND HILLS,00,A,GOSS,DAVID,L,,A,NOPTY,03/01/2005,03/01/2005,195,,STERNCREST DR,,44022,1963,BMV - WARRENSVILLE ,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
221851,OH0014558306,MORELAND HILLS,00,B,WILLIS,JANENNE,MICHELLE,,A,NOPTY,04/22/1988,09/27/2004,25,,MILL CREEK LN,,44022,1965,REG DRIVE - NAACP  #536,Y,,Y,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1812736,OH0015170776,MORELAND HILLS,00,B,STANARD,PAUL,J,,A,REP,03/01/2000,07/26/2011,49,,HEMLOCK LN,,44022,1958,7 - PETITIONS - REG CARDS  ,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,I,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2870595,OH0024977658,MORELAND HILLS,00,B,DAUVERGNE,CLEOPHAS,WHEELAN,,A,NOPTY,12/21/2018,12/21/2018,45,,WINDRUSH DR,            ,44022,1973,COMMUNITY OUTREACH ,,,,,Y,,,,,,,,,Y,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
583108,OH0014738770,MORELAND HILLS,00,C,JOURILES,NICHOLAS,J,,A,NOPTY,01/01/1901,04/28/2020,398,,BENTLEYVILLE RD,            ,44022,1956,2 - IN-HOUSE PROVISIONAL,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,,Y,N,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,X,Y,,,,,Y,,,X,Y,,,D,,,,,,Y,,,,X,,Y,,,,,,,D,Y,,,D,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3036166,OH0026595564,MORELAND HILLS,00,B,MELENHORST,MATTHEW,X,,A,NOPTY,08/25/2022,08/25/2022,4061,,GILES RD,            ,44022,2003,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2813616,OH0024496324,MORELAND HILLS,00,A,COOPER,ALEXA,QUINN,,A,NOPTY,01/31/2018,01/31/2018,215,,STERNCREST DR,            ,44022,2000,HIGH SCHOOL - ORANGE,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2772997,OH0024071949,MORELAND HILLS,00,A,NOCE,MARY,SHEILA,,I,NOPTY,10/11/2016,10/11/2016,32700,,JACKSON RD,            ,44022,1963,LIBRARY - GATES MILLS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2884362,OH0025114051,MORELAND HILLS,00,A,RIVILLA,BRYAN,,,A,NOPTY,06/17/2019,06/17/2019,4865,,SOM CENTER RD,            ,44022,1996,BMV - SHAKER HTS,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
583555,OH0020046106,MORELAND HILLS,00,B,HAAS,LINDA,L,,A,NOPTY,01/01/1901,09/15/2008,10,,MANDERLY LN,,44022,1952,9 - VOTER REG LETTER,,,Y,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
99148,OH0014496619,MORELAND HILLS,00,C,FURLONG,ELIZABETH,H,,A,NOPTY,05/04/1992,10/04/2004,115,,QUAIL HOLLOW DR,,44022,1965,LIBRARY - CHAGRIN FALLS,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,R,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2274642,OH0019338381,MORELAND HILLS,00,A,MARTIN,BERTIE,JEAN,,I,NOPTY,11/19/2007,11/19/2007,35,,LOCHSPUR LN,            ,44022,1960,LIBRARY - CHAGRIN FALLS,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2128242,OH0015901584,MORELAND HILLS,00,B,GERCHIKOV,DMITRY,,,A,REP,10/08/2004,10/06/2008,38209,,BERKELEY RD,,44022,1955,LIBRARY - CHAGRIN FALLS,,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3016955,OH0026414050,MORELAND HILLS,00,B,VERNON,ZION,B,,A,NOPTY,02/17/2022,12/15/2022,170,,MURWOOD DR,            ,44022,2004,HIGH SCHOOL - SOLON ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1956400,OH0015301704,MORELAND HILLS,00,B,BELLER,LAURA,E,,A,NOPTY,06/17/2003,08/09/2018,4295,,GILES RD,            ,44022,1985,COUNTY - EMPLOYMENT & FAMILY SERVICES,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2076022,OH0015596157,MORELAND HILLS,00,C,KESTNER,ROBERT,,,A,NOPTY,09/23/2004,09/23/2004,100,,HUNTING TRL,,44022,1954,LIBRARY - CHAGRIN FALLS,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2994107,OH0026163450,MORELAND HILLS,00,A,ZHOU,KEREN,,,A,NOPTY,03/30/2021,03/30/2021,155,,ASPENWOOD DR,            ,44022,1988,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1599905,OH0015014416,MORELAND HILLS,00,A,DOVGAN,CAMERON,R,,A,NOPTY,10/07/1995,08/12/2008,45,,OLD FARM RD,,44022,1973,BMV - SHAKER HTS,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,X,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2047989,OH0015388164,MORELAND HILLS,00,B,SQUIRES,ELIZABETH,GORDON,,A,NOPTY,07/01/2004,09/01/2021,4152,,GILES RD,            ,44022,1980,BMV - INDEPENDENCE,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,N,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2605469,OH0022383723,MORELAND HILLS,00,B,NASSERI,ARSOM,F,,I,NOPTY,04/08/2013,06/29/2016,3829,,ELLENDALE RD,            ,44022,1989,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2648467,OH0022910950,MORELAND HILLS,00,B,EMERMAN,DAVID,E,,A,NOPTY,09/15/2014,06/29/2016,30,,FARWOOD DR,            ,44022,1984,USPS NCOA UPDATE,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2709721,OH0023585507,MORELAND HILLS,00,B,MASLOWSKI,DANIEL,A,,A,NOPTY,03/15/2016,03/06/2019,60,N,STRAWBERRY LN,            ,44022,1958,USPS NCOA UPDATE,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2434582,OH0020826537,MORELAND HILLS,00,B,BEGAM,DAWN,M,,A,NOPTY,08/20/2009,08/20/2009,30,N,STRAWBERRY LN,            ,44022,1961,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2454309,OH0021054939,MORELAND HILLS,00,A,STOCK,MATTHEW,A,,A,DEM,05/03/2010,10/10/2017,31500,,JACKSON RD,            ,44022,1982,BMV - SHAKER HTS,Y,,Y,D,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2370406,OH0020053600,MORELAND HILLS,00,C,CAROTHERS,MARY ANN,,,A,REP,09/15/2008,09/15/2008,37965,,MILES RD,,44022,1949,9 - VOTER REG LETTER,Y,,Y,,Y,,R,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,X,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1863150,OH0015214940,MORELAND HILLS,00,A,GALE,BRYAN,P,,I,NOPTY,02/10/2001,04/08/2013,222,,MEADOWOOD LN,            ,44022,1976,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
