voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
11441,OH0014445913,BROOKLYN HTS,00,A,STANSBURY STUDNIARZ,DAWN,M,,A,NOPTY,01/01/1901,10/03/2008,4770,,DORSET DR,,44131,1968,LIBRARY - PARMA SNOW BRANCH,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,X,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2695824,OH0023446340,BROOKLYN HTS,00,A,KURTA,ANDREW,R,,A,NOPTY,12/23/2015,12/23/2015,342,,LITTLE CREEK PKWY,            ,44131,1984,BMV - INDEPENDENCE,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
762315,OH0014848374,BROOKLYN HTS,00,A,ARCHAZKI,MARK,J,,A,NOPTY,11/17/1989,11/16/2021,344,,TUXEDO AVE,            ,44131,1971,BMV CHANGE OF ADDRESS,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,,Y,,,,,Y,,D,Y,,,,Y,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2444812,OH0020957035,BROOKLYN HTS,00,A,TICHY,GREG,A,,A,NOPTY,01/15/2010,12/05/2017,705,,TUXEDO AVE,            ,44131,1980,BMV - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2455299,OH0021055906,BROOKLYN HTS,00,A,MAHON,JOSEPH,LAWRENCE,,A,NOPTY,05/24/2010,02/18/2020,622,,NORTH ST,            ,44131,1989,BMV - INDEPENDENCE,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,D,,Y,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2796199,OH0024319755,BROOKLYN HTS,00,A,SKIRKANIC,ERIN,N,,A,NOPTY,06/29/2017,06/29/2017,5744,,BANCROFT DR,            ,44131,1981,BMV - INDEPENDENCE,N,,,,,,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2643415,OH0022853568,BROOKLYN HTS,00,A,DANKLE,MEGAN,E,,A,NOPTY,07/22/2014,07/22/2014,40,,MARKO LN,            ,44131,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
630807,OH0014766472,BROOKLYN HTS,00,A,YOUNGLESS,CHRISTINE,MICHELLE,,A,DEM,04/21/1998,09/27/2011,5687,,DUNDEEN CIR,,44131,1972,LIBRARY - PARMA SNOW BRANCH,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,D,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2677339,OH0023238822,BROOKLYN HTS,00,A,FITZPATRICK,KELSIE,,,I,NOPTY,08/10/2015,08/10/2015,5174,W,  6TH ST,            ,44131,1990,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2824218,OH0024597697,BROOKLYN HTS,00,A,NOVY,ELIZABETH,MARIE,,A,REP,04/27/2018,04/27/2018,5059,W,  6TH ST,            ,44131,1972,BMV - INDEPENDENCE,N,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2907344,OH0025325077,BROOKLYN HTS,00,A,FOOTE,AVERY,MITCHELL,,A,DEM,12/17/2019,12/17/2019,616,E,SCHAAF RD,            ,44131,1995,BMV - INDEPENDENCE,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2877041,OH0025044614,BROOKLYN HTS,00,A,EVANS,LESLEY,ANNE,,A,DEM,03/29/2019,03/29/2019,616,E,SCHAAF RD,            ,44131,1993,BMV - INDEPENDENCE,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2686300,OH0023345192,BROOKLYN HTS,00,A,SCHWARTZ,ELIZABETH,M,,I,NOPTY,10/05/2015,05/20/2016,5030,,SHADY RIDGE LN,            ,44131,1997,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2715215,OH0023624341,BROOKLYN HTS,00,A,BAUDO,MATTHEW,JOSPEH,,A,NOPTY,04/01/2016,04/01/2016,5076,W,  5TH ST,            ,44131,1997,BMV - GARFIELD HTS ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
984008,OH0014966824,BROOKLYN HTS,00,A,TERRIGNO,JUDITH,DARLENE,,A,REP,11/02/1993,10/04/2004,252,E,SCHAAF RD,,44131,1965,LIBRARY - PARMA SNOW BRANCH,R,,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,Y,,,Y,R,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
1982333,OH0015326385,BROOKLYN HTS,00,A,FERNANDEZ,TARA,MIGDALIA,,A,DEM,11/24/2003,10/05/2020,322,,LITTLE CREEK PKWY,            ,44131,1979,BMV - INDEPENDENCE,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2680817,OH0023297518,BROOKLYN HTS,00,A,FULLMER,DONALD,K,,A,NOPTY,09/17/2015,10/10/2023,28,W,SCHAAF RD,            ,44109,1975,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2182921,OH0018576490,BROOKLYN HTS,00,A,STYSKEL,TABITHA,J,,A,NOPTY,11/29/2005,04/22/2016,5115,W,  4TH ST,            ,44131,1987,BMV - INDEPENDENCE,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,,,,,D,,,,,,,,,,Y,,,D,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2483327,OH0021356673,BROOKLYN HTS,00,A,BAUR,MICHAEL,EDWARD,,A,NOPTY,04/04/2011,07/01/2022,817,E,SCHAAF RD,            ,44131,1968,BMV - INDEPENDENCE,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2680373,OH0023288858,BROOKLYN HTS,00,A,FIDLER,NICOLE,J,,A,REP,09/11/2015,09/11/2015,298,E,SCHAAF RD,            ,44131,1989,BMV - INDEPENDENCE,R,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2157426,OH0016136297,BROOKLYN HTS,00,A,DIFRANCO,LUKE,A,,A,NOPTY,12/14/2004,01/08/2024,13,E,SCHAAF RD,            ,44131,1986,BMV - INDEPENDENCE,,,Y,,Y,,Y,,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2762130,OH0023993324,BROOKLYN HTS,00,A,COLON,TAYLOR,NICOLE,,A,NOPTY,09/30/2016,01/29/2024,5088,W,  7TH ST,            ,44131,1996,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2573881,OH0022087403,BROOKLYN HTS,00,A,ZBASNIK,NICHOLAS,S,,I,NOPTY,10/03/2012,03/20/2014,5009,,SHADY RIDGE LN,            ,44131,1985,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2086553,OH0015616491,BROOKLYN HTS,00,A,DISANTO,CHERYL,A,,A,DEM,09/26/2004,09/17/2015,5130,W,  7TH ST,            ,44131,1967,BMV - INDEPENDENCE,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2783472,OH0024160727,BROOKLYN HTS,00,A,SOLTIS,ROBERT,W,JR,I,NOPTY,12/01/2016,12/01/2016,5161,W,  8TH ST,            ,44131,1991,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
1965009,OH0015309886,BROOKLYN HTS,00,A,SCIANO,CARRIE,J,,A,REP,09/07/2003,08/13/2008,712,,NORTH ST,,44131,1982,BMV - INDEPENDENCE,R,,Y,,,,,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,R,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2397640,OH0020206491,BROOKLYN HTS,00,A,CASSIDY,STACY,RENAE,,A,NOPTY,10/06/2008,10/06/2008,948,E,SCHAAF RD,,44131,1989,10 - 5 DAYS IN HOUSE,,,,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2511396,OH0021618107,BROOKLYN HTS,00,A,WALSH,THOMAS,A,,I,NOPTY,12/15/2011,12/15/2011,355,,PARK DR,            ,44131,1992,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2787320,OH0024226685,BROOKLYN HTS,00,A,LEIBY,CHAD,A,,A,NOPTY,03/01/2017,03/07/2017,5076,W,  7TH ST,            ,44131,1973,BMV - INDEPENDENCE,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2505326,OH0021563863,BROOKLYN HTS,00,A,DAMICO,ELIZABETH,VICTORIA,,A,NOPTY,10/11/2011,11/01/2023,5060,,SHADY RIDGE LN,            ,44131,1993,BMV - INDEPENDENCE,,,Y,,,,Y,,,Y,,,,,,Y,,R,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,X,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2810753,OH0024471742,BROOKLYN HTS,00,A,TAYLOR,MICHAEL,CHRISTOPHER,,A,REP,12/26/2017,08/08/2022,312,,PARK DR,            ,44131,1982,BMV - INDEPENDENCE,R,,Y,,Y,,Y,,R,Y,,R,,,,Y,,,Y,,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2872589,OH0024989284,BROOKLYN HTS,00,A,BAILEY,WESLEY,TREVOR,,I,NOPTY,01/11/2019,01/11/2019,39,W,SCHAAF RD,            ,44109,1999,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
908225,OH0014930657,BROOKLYN HTS,00,A,SIMUNEK,NATALIE,ANN,,A,REP,09/24/1992,08/16/2011,189,,MARKO LN,,44131,1966,HIGH SCHOOL - AVIATION,R,,,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,Y,,,Y,,,,Y,,,,,,,,,,,,,R,,,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2863345,OH0024912997,BROOKLYN HTS,00,A,BETZ,BETHANY,J,,A,REP,10/30/2018,09/29/2022,5005,,SHADY RIDGE LN,            ,44131,1982,BMV - INDEPENDENCE,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
1969311,OH0015313972,BROOKLYN HTS,00,A,WYMAN,MATTHEW,P,,A,DEM,08/31/2003,12/29/2017,5627,,LANCASTER DR,            ,44131,1982,BMV - INDEPENDENCE,D,,Y,,,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2665972,OH0023097404,BROOKLYN HTS,00,A,KASSNEL,CURTIS,M,,A,DEM,04/23/2015,04/23/2015,5148,W,  6TH ST,            ,44131,1994,BMV - INDEPENDENCE,D,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2700851,OH0023501602,BROOKLYN HTS,00,A,FERNANDEZ,NYLE,ALFONSO,,A,DEM,02/08/2016,10/05/2020,322,,LITTLE CREEK PKWY,            ,44131,1998,BMV - INDEPENDENCE,D,,Y,,Y,,Y,D,D,,,,,,,Y,,,Y,,,Y,G,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
1678339,OH0015060478,BROOKLYN HTS,00,A,KASSNEL,DEBORAH,P,,A,NOPTY,09/25/1996,09/15/2008,5148,W,  6TH ST,,44131,1965,9 - VOTER REG LETTER,N,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
11005,OH0014445647,BROOKLYN HTS,00,A,ALGERI,ROBERT,A,,A,DEM,03/21/1991,12/19/2019,3041,,BELMONT DR,            ,44131,1973,BMV CHANGE OF ADDRESS,D,,,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,R,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
