voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2564725,OH0022016597,GATES MILLS,00,B,AHUJA,MAYA,NAMBIAR,,I,NOPTY,09/22/2012,09/22/2012,1050,,HILL CREEK LN,            ,44040,1994,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3008994,OH0026320618,GATES MILLS,00,A,GRETTER,GWYNNE,D,,A,NOPTY,10/04/2021,10/04/2021,1614,,BERKSHIRE RD,            ,44040,1971,NCOA NEW FROM OTHER COUNTY,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2999884,OH0026221893,GATES MILLS,00,B,OMER,CHARLES,ANTHONY,,A,NOPTY,06/23/2021,06/23/2021,7800,,BATTLES RD,            ,44040,1955,BMV - MAYFIELD HTS ,Y,,Y,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2438074,OH0020874020,GATES MILLS,00,B,BARDWELL,CHRISTINE,,,A,REP,10/05/2009,11/16/2020,1185,,FOX HILL DR,            ,44040,1970,BMV - SHAKER HTS,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,X,Y,,,,,Y,Y,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3054776,OH0026788828,GATES MILLS,00,B,LICHKO,MATTHEW,B,,A,NOPTY,12/30/2022,12/30/2022,921,W,HILL DR,            ,44040,1977,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2640207,OH0022813307,GATES MILLS,00,A,REHAK,MITCHELL,B,,A,NOPTY,06/20/2014,06/20/2014,7900,,GRAY EAGLE CHASE ,            ,44040,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
111291,OH0014502360,GATES MILLS,00,A,OROVETS,CATHERINE,M,,A,NOPTY,09/18/1984,10/09/2012,35299,,DORCHESTER RD,            ,44040,1961,LIBRARY - GATES MILLS,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2679596,OH0023271789,GATES MILLS,00,B,HYAMS,JARED,K,,A,DEM,09/01/2015,09/01/2015,7899,,BATTLES  RD,            ,44040,1996,COLLEGE - URSULINE ,Y,,Y,,,,,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3001295,OH0026236257,GATES MILLS,00,B,COOPER,DEBORAH,PETTIBONE,,A,NOPTY,07/15/2021,07/15/2021,7900,,FOX HILL DR,            ,44040,1969,BMV - MAYFIELD HTS ,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3090491,OH0027121641,GATES MILLS,00,A,MCLEOD,HELEN,JEAN,,A,NOPTY,11/03/2023,11/03/2023,2010,,BERKSHIRE RD,            ,44040,1955,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2650285,OH0022929127,GATES MILLS,00,A,MIRANDO,AGNES,,,I,NOPTY,09/26/2014,09/26/2014,1760,,CHARTLEY RD,            ,44040,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3065480,OH0026892870,GATES MILLS,00,B,HURLE,SIERRA,MORGAN,,A,NOPTY,05/24/2023,05/24/2023,7840,,BLACKBERRY LN,            ,44040,2003,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3003650,OH0026261813,GATES MILLS,00,B,JOHERL,MATTHEW,PAUL,,A,NOPTY,08/13/2021,08/13/2021,1040,,HILL CREEK LN,            ,44040,1976,BMV - MAYFIELD HTS ,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1021617,OH0014986994,GATES MILLS,00,B,WIEST,LINDA,D,,A,DEM,10/14/1994,01/07/2019,559,,RIVERVIEW RD,            ,44040,1952,BMV - SHAKER HTS,Y,,Y,,Y,,D,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
475273,OH0014679753,GATES MILLS,00,B,QUINN,MARY,G,,A,REP,01/01/1901,12/31/2008,7580,,SHERMAN RD,,44040,1956,BMV - EDGECLIFF TERRACE,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,R,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2946805,OH0025739172,GATES MILLS,00,B,MURPHY,ABIGAIL,FORD,,A,DEM,08/26/2020,08/26/2020,345,,TIMBERIDGE TRL,            ,44040,1986,BMV - MAYFIELD HTS ,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2186693,OH0018626376,GATES MILLS,00,B,KREIDINGER,CHARLES,E,,A,REP,01/10/2006,01/10/2006,7503,,SADDLEBACK LN,,44040,1955,BMV - MAPLE HEIGHTS ,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3044385,OH0026671126,GATES MILLS,00,B,DICILLO,NICHOLAS,PETER,,I,NOPTY,10/04/2022,10/04/2022,640,,CHAGRIN RIVER RD,            ,44040,1988,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
788261,OH0014864146,GATES MILLS,00,B,ZEAMAN,SUSAN,M,,A,NOPTY,10/05/1992,07/22/2022,367,,TIMBERIDGE TRL,            ,44040,1941,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3036672,OH0026604072,GATES MILLS,00,B,POMANTE,LINDA,K,,A,NOPTY,09/03/2022,09/14/2022,1155,,FOX HILL DR,            ,44040,1952,BMV - MAYFIELD HTS ,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2631206,OH0022707547,GATES MILLS,00,B,PRUDHOMME,HELENE,G,,I,NOPTY,03/12/2014,03/12/2014,549,,RIVERVIEW RD,            ,44040,1995,HIGH SCHOOL - MAYFIELD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3083647,OH0027057484,GATES MILLS,00,B,WOJNAR,NATALIE,ROSE,,A,NOPTY,09/20/2023,09/20/2023,6960,,GATES RD,            ,44040,2004,REG DRIVE - MOBILIZE THE VOTE,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3082416,OH0027041705,GATES MILLS,00,B,MASTERS,ALEX,L,,A,NOPTY,09/12/2023,09/12/2023,7511,,BRIGHAM RD,            ,44040,1987,NCOA NEW FROM OTHER COUNTY,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2564422,OH0022015428,GATES MILLS,00,B,VIDMAR,ROSEMARY,,,I,NOPTY,09/22/2012,09/22/2012,7005,,MAYFIELD RD,            ,44040,1935,LIBRARY - GATES MILLS,,,,,,,,,,,,,,Y,,,,,,,R,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3059647,OH0026845934,GATES MILLS,00,A,UPTON,MICHAEL,S,,I,NOPTY,03/23/2023,03/30/2023,6888,,MAYFIELD RD,     APT 426,44040,1953,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2773015,OH0024072007,GATES MILLS,00,A,MARRA,ADAM,PAUL,,A,NOPTY,10/11/2016,10/11/2016,1450,,COUNTY LINE RD,            ,44040,1971,LIBRARY - GATES MILLS,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2435207,OH0020838064,GATES MILLS,00,A,CHISHOLM,JANE,W,,A,NOPTY,09/03/2009,10/04/2010,1670,,BERKSHIRE RD,            ,44040-9718,1932,NORTHEAST OHIO VOTER ADVOCATES,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3013677,OH0026380155,GATES MILLS,00,B,HARGAS,AMANDA,ELIZABETH,,A,NOPTY,12/28/2021,12/28/2021,370,,TIMBERIDGE TRL,            ,44040,1998,NCOA NEW FROM OTHER COUNTY,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1967832,OH0015312574,GATES MILLS,00,A,STEINBRINK,CRAIG,A,,A,REP,10/01/2003,10/05/2005,1570,,COUNTY LINE RD,,44040,1978,LIBRARY - CLEVELAND PUBLIC,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2971295,OH0025940309,GATES MILLS,00,B,LUCCI,KATHRYN,HIRST,,A,REP,09/24/2020,10/29/2020,670,,RACEBROOK LN,            ,44040,1969,BMV - SHAKER HTS,Y,,Y,,Y,,R,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3001297,OH0026236263,GATES MILLS,00,B,COOPER,WALTER,LOUIS,,A,NOPTY,07/15/2021,07/15/2021,7900,,FOX HILL DR,            ,44040,1966,BMV - MAYFIELD HTS ,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
496721,OH0014691477,GATES MILLS,00,B,KENNEDY,PATRICK,R,,A,NOPTY,09/01/1988,07/26/2016,1030,W,HILL DR,            ,44040-9627,1967,REG DRIVE - OHIO DEM PARTY,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
505142,OH0014696695,GATES MILLS,00,B,DIGERONIMO,MARY,ELIZABETH,,A,NOPTY,01/01/1901,10/03/2012,7406,,ROGERS RD,            ,44040,1967,BMV - INDEPENDENCE,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,Y,,Y,,,,,,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2500181,OH0021507825,GATES MILLS,00,B,JAVIER,IRENE,GARCIA,,A,NOPTY,09/15/2011,08/01/2016,7719,,BATTLES RD,            ,44040,1978,REG DRIVE - OHIO DEM PARTY,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2882811,OH0025095269,GATES MILLS,00,B,KENNEDY,JOSEPHINE,E,,I,NOPTY,05/09/2019,05/09/2019,1030,W,HILL DR,            ,44040,2001,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3018161,OH0026427717,GATES MILLS,00,B,KLIE,TAYLOR,L,,A,DEM,03/10/2022,12/15/2022,1420,,CARDINAL LN,            ,44040,2004,LEAGUE OF WOMEN VOTERS,,,Y,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2670878,OH0023163980,GATES MILLS,00,B,CUTLER,GILLIAN,MICHAEL,,A,NOPTY,06/16/2015,12/15/2022,7939,,GATES MILLS ESTS DR,            ,44040,1991,NCOA NEW FROM OTHER COUNTY,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2067803,OH0015625594,GATES MILLS,00,B,JOHNSON,PETER,,,A,NOPTY,09/17/2004,11/06/2018,7059,,HILL CREEK LN,            ,44040,1950,2 - IN-HOUSE PROVISIONAL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3016714,OH0026408524,GATES MILLS,00,B,LEAZOTT,DENNIS,GENE,,A,NOPTY,02/11/2022,02/11/2022,620,,CHAGRIN RIVER RD,            ,44040,1956,BMV - MAYFIELD HTS ,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2700261,OH0023495298,GATES MILLS,00,B,KUCERA,JOSEPHINE,EMMA,,I,NOPTY,02/01/2016,02/01/2016,7959,,GATEWOOD OVAL,            ,44040,1998,HIGH SCHOOL - MAYFIELD,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
