voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
897664,OH0014925217,OAKWOOD,01,A,LOWE,ANDREA,PATRICE,,A,DEM,09/22/1992,09/22/2008,26342,,RED FOX TRL,,44146,1961,9 - VOTER REG LETTER,Y,,,D,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1717910,OH0015089504,OAKWOOD,02,A,BALL,EUGENE,,,A,DEM,10/05/1997,08/04/2011,26347,,BUCKTHORN RD,,44146,1939,7 - PETITIONS - REG CARDS  ,,,Y,,Y,,,,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2842959,OH0024767326,OAKWOOD,01,A,JOHNSON KITCHINGS,MYRON,B,,I,NOPTY,09/11/2018,09/11/2018,26433,,SOLON RD,    APT B602,44146,1998,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
138080,OH0014517405,OAKWOOD,02,A,BLACKSHIRE,MARCIA,L,,A,DEM,05/16/1989,09/08/2022,26297,,FORBES RD,            ,44146,1970,REG DRIVE - MOBILIZE THE VOTE,Y,,Y,,Y,,D,,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1628694,OH0015031355,OAKWOOD,01,A,SHROPSHIRE,DARRYL,D,,A,NOPTY,02/23/1996,10/03/2008,6295,,WINTERBERRY XING,,44146,1962,9 - VOTER REG LETTER,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
915722,OH0014934300,OAKWOOD,02,A,SMITH,SHAWN,K,,A,NOPTY,09/20/1992,03/06/2019,7216,,SOMERVILLE DR,            ,44146,1969,USPS NCOA UPDATE,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2579592,OH0022124665,OAKWOOD,05,A,RUTLEDGE,DERRICK,,,A,NOPTY,10/09/2012,10/09/2012,7230,,LAMSON RD,            ,44146,1949,10 - 5 DAYS IN HOUSE,,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2600356,OH0022327173,OAKWOOD,01,A,BLISS,ALESSANDRA,JANITZA,,A,DEM,02/19/2013,09/01/2021,26334,,BLUEBIRD CV,            ,44146,1995,HIGH SCHOOL - SHAKER HEIGHTS,,,,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
950872,OH0014950744,OAKWOOD,01,A,RUSSELL,RAQUELLE,M,,A,DEM,04/06/1993,10/09/2018,6270,,WHITETAIL RUN,            ,44146,1971,COALITION OF LABOR UNION WOMEN,,,,,Y,,,,,D,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2876618,OH0025042256,OAKWOOD,01,A,TURNER,THEONEE,J,,A,NOPTY,03/27/2019,10/03/2022,26433,,SOLON RD,     APT 302,44146,2001,NORTHEAST OHIO VOTER ADVOCATES,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2559716,OH0021980806,OAKWOOD,05,A,PARKS,HEATHER,NICOLE,,A,NOPTY,09/15/2012,08/03/2021,7335,,WRIGHT AVE,            ,44146,1991,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2553725,OH0021947303,OAKWOOD,03,A,WILSON,AALIYAH,M,,A,NOPTY,09/07/2012,08/17/2023,26230,,TRYON RD,            ,44146,1994,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
38687,OH0014461565,OAKWOOD,01,A,HASAN,KARIEM,,,A,NOPTY,01/01/1901,04/26/2012,6140,,GAILWAY DR,            ,44146,1954,2 - IN-HOUSE PROVISIONAL,Y,,Y,,Y,,,,,,,,,Y,,,Y,,N,Y,R,,Y,,,,Y,,,D,,Y,,,,Y,,,X,Y,,,,,Y,,X,Y,,,,,Y,R,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
456226,OH0014669930,OAKWOOD,01,A,TROYER,DIANE,MARIE,,A,DEM,04/09/1996,06/08/2005,26300,,CAMBRIDGE DR,            ,44146,1959,REG DRIVE - GREATER CLEV VOTER COALITION,Y,,Y,D,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
644003,OH0014774006,OAKWOOD,04,A,WHITT,RAY,H,JR,A,NOPTY,08/06/1992,09/23/2008,7573,,HICKORY RD,,44146,1960,9 - VOTER REG LETTER,Y,,,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1733529,OH0015102977,OAKWOOD,04,A,WATKINS,ROBYN,C,,A,NOPTY,03/06/1998,11/28/2012,7558,,HICKORY RD,            ,44146,1966,HIGH SCHOOL - AVIATION,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
253201,OH0014572534,OAKWOOD,01,A,ROBINSON,TERRI,R,,A,NOPTY,08/08/1988,11/04/2014,26375,,BLUEBIRD CV,            ,44146,1959,2 - IN-HOUSE PROVISIONAL,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1599255,OH0015014036,OAKWOOD,02,A,MASON,PATRICIA,A,,A,DEM,10/07/1995,02/14/2017,7219,,BLACKWELL DR,            ,44146,1947,USPS NCOA UPDATE,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2073774,OH0015587118,OAKWOOD,02,A,DUGGER,EDWARD,,JR,A,DEM,09/22/2004,09/22/2004,7225,,HYANNIS DR,,44146,1954,REG DRIVE - GREATER CLEV VOTER COALITION,,,,,Y,,,,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2696749,OH0023457837,OAKWOOD,01,A,LITTLEJOHN,ANYANNA,K,,I,NOPTY,01/08/2016,01/08/2016,26413,,RED FOX TRL,            ,44146,1997,HIGH SCHOOL - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2003568,OH0015346712,OAKWOOD,02,A,LINDSEY,JANET,D,,A,NOPTY,02/22/2004,09/15/2008,26127,,BUCKTHORN RD,            ,44146,1967,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
151602,OH0014525501,OAKWOOD,01,A,SAMS,ORTIZ,,,A,DEM,11/08/1977,11/04/2014,6226,,WHITETAIL RUN,            ,44146,1954,2 - IN-HOUSE PROVISIONAL,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,Y,Y,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1638960,OH0015037384,OAKWOOD,01,A,BROWN,AARON,J,,A,DEM,04/19/1996,04/28/2020,6215,,WHITETAIL RUN,            ,44146,1978,2 - IN-HOUSE PROVISIONAL,Y,,Y,,Y,D,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1033736,OH0014993835,OAKWOOD,02,A,GIPSON,MYRMA,D,,I,NOPTY,09/11/1979,02/16/2018,7222,,GLENSHIRE RD,            ,44146,1939,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,D,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2402825,OH0020242620,OAKWOOD,01,A,GAETA,CHRISTINA,A,,A,NOPTY,10/06/2008,10/06/2008,6284,,SPARROW HAWK WAY,,44146,1973,LIBRARY - BEDFORD SOUTHEAST BRANCH,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2707614,OH0023581325,OAKWOOD,01,A,THOMAS,BRANDON,I,,A,NOPTY,03/03/2016,03/03/2016,6260,,SPARROW HAWK WAY,            ,44146,1998,HIGH SCHOOL - BEDFORD,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2654536,OH0022974580,OAKWOOD,02,A,NEWTON,DAJA,,,A,NOPTY,10/21/2014,10/21/2014,7206,,LAMSON RD,            ,44146,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
249949,OH0014570936,OAKWOOD,02,A,CLANCEY,CHELLISA,K,,A,DEM,08/28/1989,01/12/2017,6726,,CHINKAPIN CT,            ,44146,1971,BMV - MAPLE HEIGHTS ,Y,,Y,,Y,,,Y,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2705541,OH0023545829,OAKWOOD,02,A,COTTEN,DEVIN,HOLLIS,,A,DEM,02/16/2016,02/16/2016,7261,,GLENSHIRE RD,            ,44146,1991,LIBRARY - BEDFORD SOUTHEAST BRANCH,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3065842,OH0026899688,OAKWOOD,02,A,HILL,ORLANDO,NATHANIEL,,A,NOPTY,05/31/2023,05/31/2023,25221,,FORBES RD,            ,44146,1994,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2951627,OH0025779596,OAKWOOD,02,A,MOORE,CORI,C,,A,NOPTY,09/01/2020,09/01/2020,6722,,CHINKAPIN CT,            ,44146,2001,COUNTY - WIC PROGRAM,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
193902,OH0014547140,OAKWOOD,01,A,TURNER,GREGORY,,,A,NOPTY,01/01/1901,12/15/2022,6105,,GAILWAY DR,            ,44146,1959,BMV CHANGE OF ADDRESS,Y,,Y,,,,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2490371,OH0021411887,OAKWOOD,05,A,BILLINGSLEY,MORRIS,D,JR,I,NOPTY,06/09/2011,06/09/2011,7304,,FREE AVE,            ,44146,1992,BOARD OF EDUCATION - BEDFORD ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
940758,OH0014946025,OAKWOOD,02,A,MANESH,ALI,A,,A,DEM,10/05/1992,02/16/2018,7209,,LYNBROOK DR,            ,44146,1954,USPS NCOA UPDATE,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
123731,OH0014509242,OAKWOOD,03,A,ELLIS,RAYMOND,C,,A,DEM,01/01/1901,11/28/2011,7450,,RICHMOND RD,,44146,1948,HIGH SCHOOL - AVIATION,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1874448,OH0015224353,OAKWOOD,04,A,BAISDEN,ELIJAH,K,III,A,DEM,04/24/2001,10/09/2012,7420,,MACEDONIA RD,            ,44146,1965,10 - 5 DAYS IN HOUSE,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
