296232,OH0014594101,NEWBURGH HTS,00,A,BICAN,BETTY,A,,A,NOPTY,08/10/1971,01/12/2008,4524,,GAMMA AVE,            ,44105,1945,REG DRIVE - GREATER CLEV VOTER COALITION,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,,Y,,,Y,,,,Y,,,N,,Y,,,,Y,,,,Y,,,,,Y,,X,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2652940,OH0022952571,NEWBURGH HTS,00,A,BASNIAK,BRANDON,,,A,NOPTY,10/06/2014,10/06/2014,3966,E, 41ST ST,            ,44105,1994,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2226857,OH0018933396,NEWBURGH HTS,00,A,YARTZ,STEVE,A,,I,NOPTY,10/02/2006,07/02/2008,4060,E, 44TH ST,       APT 3,44105,1963,REG DRIVE - ACORN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,Y,,,D,,,,,X,Y,,D,,,,,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
477714,OH0014681149,NEWBURGH HTS,00,A,VAUGHN,SHONDA,L,,A,NOPTY,09/03/1992,10/14/2014,4513,,MC GREGOR AVE,        UPPR,44105-3233,1972,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
952231,OH0014951417,NEWBURGH HTS,00,A,BUFFORD,CAROL,ANN,,A,NOPTY,04/08/1993,05/31/2023,4413,,MC GREGOR AVE,            ,44105,1959,NORTHEAST OHIO VOTER ADVOCATES,Y,,Y,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,D,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2774577,OH0024079247,NEWBURGH HTS,00,A,GOODWIN,KASEY,MARIE,,A,NOPTY,10/11/2016,11/03/2023,3872,E, 40TH ST,            ,44105,1989,BMV - PARMA ,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2411187,OH0020344476,NEWBURGH HTS,00,A,SKRHA,HELEN,ROSE,,A,NOPTY,10/06/2008,10/06/2008,4527,,BETA AVE,,44105,1945,LIBRARY - LAKEWOOD,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,R,Y,,,,X,Y,,,,,,,,Y,,,R,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2647635,OH0022902390,NEWBURGH HTS,00,A,CROSS,DEQUANTAE,M,,A,NOPTY,09/08/2014,08/17/2023,3986,E, 53RD ST,        DOWN,44105,1996,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2548768,OH0021924004,NEWBURGH HTS,00,A,JACKSON,LAVELLE,Q,JR,I,NOPTY,08/31/2012,06/02/2020,3856,E, 50TH ST,            ,44105,1992,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2365978,OH0020034673,NEWBURGH HTS,00,A,HEUGEL,ERIC,K,,A,NOPTY,09/15/2008,05/18/2022,3663,,WASHINGTON PARK BLVD,            ,44105,1990,BMV - PARMA ,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,R,Y,,,,X,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3017876,OH0026423715,NEWBURGH HTS,00,A,TELLEZ,VICTORIA,ISABEL,,A,NOPTY,03/07/2022,03/07/2022,3962,,WASHINGTON PARK BLVD,            ,44105,2004,HIGH SCHOOL - AVIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2489689,OH0021406738,NEWBURGH HTS,00,A,PREWITT,CHRISTOPHER,L,,I,NOPTY,06/06/2011,09/27/2016,4008,E, 53RD ST,       APT 2,44105,1992,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3066691,OH0026907616,NEWBURGH HTS,00,A,HANSEN,GRACE,ANN,,A,NOPTY,06/06/2023,06/06/2023,4007,E, 41ST ST,            ,44105,2000,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3029546,OH0026540960,NEWBURGH HTS,00,A,GRANTHAM,KYLE,D,,I,NOPTY,07/05/2022,07/05/2022,3719,,WASHINGTON PARK BLVD,            ,44105,1998,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2177458,OH0018496168,NEWBURGH HTS,00,A,GALLO,CAROL,J,,A,DEM,09/23/2005,09/23/2005,4011,E, 42ND ST,,44105,1940,BMV - PARMA ,Y,,,,Y,,,,,D,,,,Y,,,,,,,D,,Y,,,,Y,,,D,,,,,,Y,,,D,,,,,X,Y,,D,Y,,,,,Y,D,,,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2034268,OH0015376100,NEWBURGH HTS,00,A,ROGERS,DONSZIL,K,,A,NOPTY,07/11/2004,08/28/2023,4512,,BRIDGEVIEW AVE,            ,44105,1961,BMV - INDEPENDENCE,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2041053,OH0015382103,NEWBURGH HTS,00,A,GOSSETT,ANTHONY,L,,A,NOPTY,07/10/2004,07/27/2020,3978,E, 53RD ST,        LOWR,44105,1985,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2641430,OH0022828373,NEWBURGH HTS,00,A,SCHUSTER,AMANDA,L,,A,DEM,07/01/2014,08/05/2014,3747,,WASHINGTON PARK BLVD,            ,44105,1981,BMV - INDEPENDENCE,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
993141,OH0014971578,NEWBURGH HTS,00,A,ELDER,SAMANTHA,L,,A,NOPTY,03/24/1994,08/19/2014,3986,E, 53RD ST,        LOWR,44105,1975,BMV - EAST 55TH ,Y,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2981219,OH0026016525,NEWBURGH HTS,00,A,KONKOLA,MICHAEL,E,,A,NOPTY,10/05/2020,10/05/2020,3654,,WASHINGTON PARK BLVD,            ,44105,1992,LIBRARY - GARFIELD HEIGHTS,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2795224,OH0024306975,NEWBURGH HTS,00,A,RAMIREZ,WILLIAM,ALFREDO,,I,NOPTY,06/19/2017,06/19/2017,3978,E, 53RD ST,        LOWR,44105,1985,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2724052,OH0023689536,NEWBURGH HTS,00,A,BIRCH,KENNETH,D,III,I,NOPTY,05/16/2016,06/01/2018,4202,,BETA AVE,            ,44105,1993,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2651128,OH0022937089,NEWBURGH HTS,00,A,ADKINS,CHRISTOPHER,PAUL,JR,I,NOPTY,10/01/2014,10/01/2014,3663,,WASHINGTON PARK BLVD,            ,44105,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1806945,OH0015165841,NEWBURGH HTS,00,A,VAVREK,GREGORY,M,,A,DEM,02/17/2000,08/20/2018,4525,,MC GREGOR AVE,            ,44105,1981,BMV - INDEPENDENCE,Y,,Y,,Y,,,,,D,,,,Y,,,Y,,,Y,,,,,,,,,,R,,Y,,,,,,,D,,,,,X,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2896948,OH0025237391,NEWBURGH HTS,00,A,APGAR,MICHELE,LYNN,,I,NOPTY,09/13/2019,09/13/2019,3974,E, 53RD ST,        FL 3,44105,1972,BMV - PARMA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2641722,OH0022831008,NEWBURGH HTS,00,A,GRANTHAM,DALE,,,A,NOPTY,07/03/2014,12/15/2022,4425,,ALPHA AVE,            ,44105,1966,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2680211,OH0023286448,NEWBURGH HTS,00,A,BRADY,MICHELLE,S,,I,NOPTY,09/10/2015,09/10/2015,4423,,PEARSE AVE,            ,44105,1966,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3058059,OH0026819159,NEWBURGH HTS,00,A,JORDAN,AILEEN,ANABIEZA,,A,NOPTY,02/17/2023,02/17/2023,4027,E, 52ND ST,            ,44105,1981,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2606650,OH0022408403,NEWBURGH HTS,00,A,PEREZ,ROSA,I,,I,NOPTY,05/21/2013,05/21/2013,3746,,WASHINGTON PARK BLVD,            ,44105,1972,BMV - INDEPENDENCE,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
