2887603,OH0025148757,BROOKLYN,00,B,OROZCO,ALYSSA,M,,A,NOPTY,07/24/2019,12/15/2022,4580,,FOREST EDGE DR,            ,44144,2000,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2789248,OH0024250786,BROOKLYN,00,B,BURWELL,BRIANNA,N,,I,NOPTY,03/27/2017,03/27/2017,8906,,ORCHARD AVE,            ,44144,1998,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
341229,OH0014613891,BROOKLYN,00,D,YOUNG,PEGGY,ANN,,A,NOPTY,01/01/1901,06/07/2005,9965,,SHADY LN,,44144,1969,LIBRARY - PARMA,,,Y,,Y,,,,,,,,,Y,,,Y,,N,Y,D,,Y,,,,Y,,,,,Y,,,,,,,X,Y,,,,X,Y,,,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2702463,OH0023517346,BROOKLYN,00,D,OCKUNZZI,JACOB,D,,A,NOPTY,02/12/2016,02/12/2016,9919,,BIDDULPH RD,            ,44144,1998,7 - PETITIONS - REG CARDS  ,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2789249,OH0024250789,BROOKLYN,00,B,PHILLIPS,KATELYN,M,,A,NOPTY,03/27/2017,03/27/2017,4735,,FOREST EDGE DR,            ,44144,1998,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2546896,OH0021915146,BROOKLYN,00,H,LENNERT,JOANN,,,A,NOPTY,08/28/2012,08/28/2012,4735,,RIDGE RD,            ,44144,1992,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,Y,,,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,Y,X,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2702947,OH0023523815,BROOKLYN,00,D,NGUYEN,TERISSA,T,,A,NOPTY,02/11/2016,08/29/2016,9179,,MEMPHIS AVE,            ,44144,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2741052,OH0023804460,BROOKLYN,00,E,CUTLER,ANGELA,R,,A,NOPTY,07/29/2016,07/29/2016,7525,,BROOKSIDE DR,            ,44144,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2437765,OH0020871891,BROOKLYN,00,G,NGUYEN,TRUNG,TAN,,I,NOPTY,10/05/2009,03/07/2013,4882,,AUTUMN LN,            ,44144,1969,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,X,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2789261,OH0024250826,BROOKLYN,00,D,LAWSON WILLIAMS,TIEJAH,L,,I,NOPTY,03/27/2017,03/27/2017,10318,,MANOA AVE,            ,44144,1998,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2789253,OH0024250808,BROOKLYN,00,B,FORADORA,JESSICA,LYNN,,A,NOPTY,03/27/2017,03/27/2017,4721,,ROADOAN RD,            ,44144,1999,HIGH SCHOOL - BROOKLYN,Y,,,,,,,,,,,,,Y,,N,Y,,,Y,,,Y,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
331715,OH0014609089,BROOKLYN,00,D,LOBUE,PAUL,T,JR,A,REP,01/01/1901,10/01/2004,4759,,SUNNY LN,            ,44144,1947,LIBRARY - PARMA,Y,,Y,N,Y,,R,Y,,,,,,Y,,R,Y,,N,Y,D,,Y,,N,,Y,,,D,,Y,,X,,Y,,,D,Y,,,Y,X,Y,,D,Y,,,,,Y,R,,D,Y,,,X,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
331713,OH0014609088,BROOKLYN,00,D,LOBUE,MARYLOU,,,A,DEM,01/01/1901,10/01/2004,4759,,SUNNY LN,            ,44144,1947,LIBRARY - PARMA,Y,,Y,N,Y,,D,Y,,,,,,Y,,,Y,,N,Y,D,,Y,,N,,Y,,,R,,Y,,X,,Y,,,D,Y,,,Y,X,Y,,D,Y,,,,,Y,D,,D,Y,,,X,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2428934,OH0020763894,BROOKLYN,00,E,HUSTON,DONALD,SCOTT,,I,NOPTY,05/14/2009,05/14/2009,4091,,BROOKHILL CIR,            ,44144,1990,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,X,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2789242,OH0024250754,BROOKLYN,00,G,HILLIARD,GEOVONNI,LEE,,A,NOPTY,03/27/2017,03/27/2017,4712,,SPRINGWOOD DR,            ,44144,1998,HIGH SCHOOL - BROOKLYN,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2789240,OH0024250733,BROOKLYN,00,C,NIEVES,KATHLEEN,Q,,I,NOPTY,03/27/2017,03/27/2017,9215,,ORCHARD AVE,            ,44144,1998,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3038827,OH0026630248,BROOKLYN,00,A,SUNUWAR,MAYA,,,A,NOPTY,09/02/2022,09/02/2022,9120,,MEMPHIS AVE,            ,44144,1976,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2289035,OH0019466053,BROOKLYN,00,E,GRACIA,LISMARIE,,,I,NOPTY,01/29/2008,07/29/2011,8265,,MEMPHIS AVE,       APT 5,44144,1982,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2203813,OH0018756698,BROOKLYN,00,C,ZARUBA,VERA,,,I,NOPTY,06/09/2006,10/09/2018,4543,,WINTER LN,            ,44144,1963,LIBRARY - PARMA,,,,,,,,,,,,,,Y,,,Y,,N,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2789243,OH0024250757,BROOKLYN,00,C,FARNSWORTH,DAKOTA,RYAN,,I,NOPTY,03/27/2017,03/27/2017,9308,,MORTON AVE,            ,44144,1999,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2684736,OH0023327350,BROOKLYN,00,A,EUAR,NICHOLAS,Q,,I,NOPTY,09/30/2015,09/30/2015,4100,,WESTBROOK DR,     APT 123,44144,1997,LIBRARY - FAIRVIEW PARK ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3070701,OH0026941089,BROOKLYN,00,E,CATALAN,MIGUEL,ANTONIO,,A,NOPTY,07/03/2023,08/08/2023,7503,,BROOKSIDE DR,            ,44144,2005,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2258316,OH0019201429,BROOKLYN,00,E,SCURO,MARTHA,M,,A,NOPTY,07/27/2007,07/27/2007,7411,,PLAINFIELD AVE,            ,44144,1961,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,Y,,,,,Y,,,Y,,,,,Y,,,X,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2559789,OH0021980993,BROOKLYN,00,E,CAPELES,REGGIE,,,A,NOPTY,09/15/2012,06/12/2023,4086,,RIDGE RD,       APT 2,44144,1992,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2223553,OH0018930304,BROOKLYN,00,B,WOLCOTT,MOLLY,R,,A,DEM,09/26/2006,09/26/2006,8600,,ANSONIA AVE,,44144,1988,X - DO NOT USE - LIBRARY - PARMA RIDGE,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,Y,,Y,,D,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2800761,OH0024369383,BROOKLYN,00,C,WHEAT,MATTHEW,W,,I,NOPTY,09/05/2017,09/05/2017,9100,,BEECH AVE,            ,44144,1996,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1836904,OH0015191923,BROOKLYN,00,B,DELA CRUZ,JULIANA,M,,A,NOPTY,09/27/2000,06/14/2017,8709,,MORTON AVE,            ,44144,1936,7 - PETITIONS - REG CARDS  ,,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2771330,OH0024062039,BROOKLYN,00,G,HALASKA,JENNA,S,,I,NOPTY,10/11/2016,10/11/2016,4899,,AUTUMN LN,            ,44144,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2076890,OH0016021322,BROOKLYN,00,D,HOZAN,KAREN,L,,A,REP,09/23/2004,09/15/2008,4864,,SUMMER LN,,44144,1966,9 - VOTER REG LETTER,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,N,Y,R,,,,,,Y,,,,,,,X,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2496158,OH0021481158,BROOKLYN,00,B,MICHAUD,MELISSA,MARY,,A,NOPTY,08/23/2011,04/20/2022,4802,,FOREST EDGE DR,            ,44144,1993,BMV - BROOKLYN,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,N,,Y,,N,,Y,,,,,,,,,,,,,,,,,,Y,Y,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2369284,OH0020049162,BROOKLYN,00,G,MENDEZ,JENNIFER,MARIE,,I,NOPTY,09/15/2008,09/15/2008,4890,,AUTUMN LN,,44144,1973,X - DO NOT USE - LIBRARY - PARMA RIDGE,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2005862,OH0015544016,BROOKLYN,00,C,HENNINGS,ROBERT,N,,A,REP,04/10/2004,08/04/2015,4643,,WINTER LN,            ,44144,1964,7 - PETITIONS - REG CARDS  ,Y,,Y,N,Y,R,R,Y,,,,,,Y,,R,Y,,N,Y,R,,Y,,N,,Y,,,R,,Y,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2808828,OH0024439319,BROOKLYN,00,A,LARACHUENTE,NYDIA,,,A,NOPTY,11/17/2017,02/06/2023,9010,,MEMPHIS AVE,            ,44144,1984,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2835806,OH0024699390,BROOKLYN,00,C,CRUZ,MOISES,T,JR,A,NOPTY,07/30/2018,07/30/2018,4562,,MEMPHIS VILLAS BLVD,            ,44144,1998,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2971205,OH0025938712,BROOKLYN,00,G,TIPTON,EMANUEL,WAYMAN,,A,NOPTY,09/29/2020,08/11/2023,504,,NORTHRIDGE OVAL,            ,44144,1999,BMV - BROOKLYN,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2903992,OH0025290581,BROOKLYN,00,F,ROBERTSON,CAROLE,J,,A,NOPTY,11/02/2019,12/03/2019,7411,,WEFEL AVE,            ,44144,1942,BMV - BROOKLYN,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2835721,OH0024699131,BROOKLYN,00,C,THOMAS,TERRY,K,,I,NOPTY,07/30/2018,07/30/2018,9032,,TORRANCE AVE,            ,44144,2000,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
294024,OH0014592924,BROOKLYN,00,C,RODES,BETTY,L,,A,DEM,09/14/1964,07/11/2023,4619,,WINTER LN,            ,44144,1933,7 - PETITIONS - REG CARDS  ,Y,,,,Y,,,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2674941,OH0023212615,BROOKLYN,00,D,GATTO,MITCHELL,T,,I,NOPTY,07/28/2015,07/28/2015,4352,,TIEDEMAN RD,            ,44144,1996,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
