voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2082162,OH0015609108,BRATENAHL,00,A,ROSS,CLORINDA,MARIA,,I,NOPTY,09/25/2004,10/11/2011,26,,HASKELL DR,            ,44108,1921,VILLAGE HALL - BRATENAHL ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2856335,OH0024851373,BRATENAHL,00,A,SEMARJIAN,AUSTIN,CHARLES,,A,REP,10/08/2018,05/03/2022,5,,SHOREBY DR,            ,44108,1994,2 - IN-HOUSE PROVISIONAL,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
350946,OH0014618897,BRATENAHL,00,A,SPRENGEL,SANDRA,J,,A,REP,10/03/1978,08/04/2008,10407,,BRIGHTON RD,            ,44108,1952,REG DRIVE - ACORN,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,N,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3013073,OH0026371321,BRATENAHL,00,A,BRADLEY,THOMAS,BOWMAN,,A,REP,12/10/2021,12/10/2021,1,,BRATENAHL PL,            ,44108,1933,NCOA NEW FROM OTHER COUNTY,Y,,Y,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2832426,OH0024673110,BRATENAHL,00,A,SMITH,JERRY,,,I,NOPTY,07/02/2018,07/02/2018,546,E,140TH ST,            ,44110,1990,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
204844,OH0014551810,BRATENAHL,00,A,JOHNSON,ALICE,VYNETTA,,A,REP,01/01/1901,04/28/2020,10113,,BURTON AVE,        UPPR,44108,1955,2 - IN-HOUSE PROVISIONAL,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,R,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2540637,OH0021880869,BRATENAHL,00,A,LAW,DAMON,A,II,I,NOPTY,08/14/2012,03/29/2018,510,E,140TH ST,       APT 3,44110,1994,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
162513,OH0014531623,BRATENAHL,00,A,TURNER,THEODIS,,,A,NOPTY,01/01/1901,10/23/2020,13832,,LAKE SHORE DR,            ,44110,1952,2 - IN-HOUSE PROVISIONAL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2240492,OH0019002002,BRATENAHL,00,A,RADIGAN,GEORGANNE,,,I,NOPTY,11/27/2006,02/25/2016,43,,HASKELL DR,            ,44108,1947,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,N,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
26097,OH0014454712,BRATENAHL,00,A,ROSEL,JANET,MARIE,,A,DEM,01/17/1980,08/03/2023,19,,SHOREBY DR,            ,44108,1959,2 - IN-HOUSE PROVISIONAL,Y,,Y,,Y,,,Y,N,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2836316,OH0024702690,BRATENAHL,00,A,BARTELS,JANET,E,,I,NOPTY,08/02/2018,06/02/2020,14,,HASKELL DR,            ,44108,1942,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
733313,OH0014828664,BRATENAHL,00,A,BRADY,COLLEEN,M,,A,DEM,06/17/1975,09/20/2013,1,,BRATENAHL PL,    APT 1209,44108,1957,LIBRARY - BEACHWOOD,Y,,Y,,Y,D,,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,Y,D,Y,,,,,Y,D,,D,Y,,,,,,Y,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2817807,OH0024543170,BRATENAHL,00,A,OCONNOR,MICHAEL,E,,A,DEM,03/21/2018,03/21/2018,2,,BRATENAHL PL,            ,44108,1954,NCOA NEW FROM OTHER COUNTY,,,,,Y,,,,,,,,,Y,,D,Y,,N,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2878648,OH0025062598,BRATENAHL,00,A,HACK,TERESA,C,,I,NOPTY,04/08/2019,04/08/2019,21,E,HANNA LN,            ,44108,1972,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
106533,OH0014499944,BRATENAHL,00,A,WHITCRAFT,ROBERT,R,,A,DEM,01/01/1901,04/28/2020,9303,,HOLDEN LN,            ,44108,1948,2 - IN-HOUSE PROVISIONAL,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
98492,OH0014496300,BRATENAHL,00,A,KLONOWSKI,SHARON,D,,A,NOPTY,01/01/1901,10/03/2008,40,,OAKSHORE DR,,44108,1953,BMV - EUCLID ,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,N,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2842113,OH0024759286,BRATENAHL,00,A,LAW,CEDRIC,A,,I,NOPTY,09/06/2018,09/06/2018,510,E,140TH ST,       APT 3,44110,1986,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1645066,OH0015040973,BRATENAHL,00,A,NEWELL,TOYA,W,,A,DEM,06/27/1996,12/21/2009,13817,,LAKE SHORE DR,,44110,1976,BMV - EUCLID ,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
230840,OH0014562227,BRATENAHL,00,A,DIXON,ANTHONY,D,SR,A,NOPTY,01/01/1901,10/02/2012,27,,OAKSHORE DR,            ,44108,1970,10 - 5 DAYS IN HOUSE,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2804653,OH0024406576,BRATENAHL,00,A,LI,WINNIE,XIAOYUN,,A,DEM,10/05/2017,10/05/2017,9919,,BURTON AVE,            ,44108,1987,BMV - INDEPENDENCE,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,N,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
89733,OH0014490976,BRATENAHL,00,A,RADIGAN,ROY,T,,I,NOPTY,01/01/1901,11/04/2014,43,,HASKELL DR,            ,44108,1959,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
522951,OH0014706605,BRATENAHL,00,A,MEIXNER,SHARON,M,,A,DEM,01/01/1901,11/06/2018,9303,,HOLDEN LN,            ,44108,1949,2 - IN-HOUSE PROVISIONAL,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1861018,OH0015588067,BRATENAHL,00,A,LYNCH,ARRIAN,KAIYA,,A,NOPTY,11/07/2000,11/08/2016,7,,OAKSHORE DR,            ,44108,1978,2 - IN-HOUSE PROVISIONAL,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2788813,OH0024243679,BRATENAHL,00,A,TAYLOR,CHARLES,RODGER,,A,NOPTY,03/21/2017,03/21/2017,9719,,LAKE SHORE BLVD,            ,44108,1950,NCOA NEW FROM OTHER COUNTY,Y,,,,Y,,,Y,,,,,,Y,,,Y,,N,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
27875,OH0014455790,BRATENAHL,00,A,MANCUSO,JUNE,LOUISE,,A,DEM,01/01/1901,04/28/2020,2,,BRATENAHL PL,      APT 4E,44108,1941,2 - IN-HOUSE PROVISIONAL,Y,,Y,,Y,D,,Y,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2824205,OH0024597657,BRATENAHL,00,A,YOUNG,ELEEAS,YIANNI,,A,DEM,04/27/2018,11/01/2020,10400,,BRIGHTON RD,            ,44108,1996,2 - IN-HOUSE PROVISIONAL,Y,,Y,,Y,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
281533,OH0014586859,BRATENAHL,00,A,KUSKIN,THOMAS,W,SR,A,DEM,09/17/1968,10/11/2022,1,,BRATENAHL PL,     APT 804,44108,1945,0 - 24/7 DROP BOX,Y,,Y,,Y,,,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3012810,OH0026366263,BRATENAHL,00,A,HERZOG,WILLIAM,R,,A,REP,12/07/2021,12/07/2021,116,,HASKELL DR,            ,44108,1952,NCOA NEW FROM OTHER COUNTY,Y,,Y,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2720480,OH0023659485,BRATENAHL,00,A,PEARSON,AARON,,,I,NOPTY,04/29/2016,04/29/2016,11531,,LAKE SHORE BLVD,      APT 16,44108,1982,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
109163,OH0014501161,BRATENAHL,00,A,COPELAND,MARGOT,J,,A,DEM,01/01/1901,12/15/2022,67,,HASKELL DR,            ,44108,1951,BMV - SHAKER HTS,Y,,Y,,Y,,,Y,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,D,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2941859,OH0025688092,BRATENAHL,00,A,MORTON,DOUGLAS,BLAIR,,A,DEM,08/11/2020,08/11/2020,1,,BRATENAHL PL,     APT 908,44108,1959,BMV - SHAKER HTS,Y,,Y,,Y,D,D,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2828845,OH0024644039,BRATENAHL,00,A,TAKEYAMA,JANET,FAY,,A,DEM,06/12/2018,06/12/2018,1,,BRATENAHL PL,    APT 1011,44108,1994,BMV - SHAKER HTS,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2405815,OH0020309609,BRATENAHL,00,A,KRASNYANGRY,INNA,,,I,NOPTY,10/06/2008,10/06/2008,90,,HAMLET CT,            ,44108,1959,CITY HALL - CLEVELAND ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2836046,OH0024700452,BRATENAHL,00,A,LOVASS,HELEN,MAREE,,A,REP,07/30/2018,07/30/2018,277,,BRATENAHL RD,            ,44108,1967,BMV - SHAKER HTS,Y,,Y,,Y,,,Y,,R,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1693831,OH0015070933,BRATENAHL,00,A,HUBBARD,ANNIE,H,,A,DEM,01/14/1997,01/15/2019,2,,BRATENAHL PL,    UNIT 13A,44108,1953,BMV - SHAKER HTS,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,N,Y,,,Y,,,,Y,,,R,,Y,,,,,,,D,Y,,,,,Y,,,Y,,,,,,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3060094,OH0026851563,BRATENAHL,00,A,KIM,SANDRA,,,A,NOPTY,03/29/2023,03/29/2023,1,,BRATENAHL PL,    APT 1412,44108,1968,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1732412,OH0015102068,BRATENAHL,00,A,HILL,SHIRLENIA,T,,A,NOPTY,02/10/1998,09/01/2021,13812,,LAKE SHORE DR,            ,44110,1979,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2318500,OH0019681892,BRATENAHL,00,A,DIXON,YVETTE,M,,A,NOPTY,04/30/2008,09/06/2012,27,,OAKSHORE DR,            ,44108,1974,FIELDWORKS - OHIO REGISTRATION,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2816900,OH0024533141,BRATENAHL,00,A,LESLIE,WILLIAM,C,,I,DEM,03/14/2018,03/14/2018,2,,BRATENAHL PL,     APT 7BC,44108,2000,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,D,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
