2490290,OH0021410941,FAIRVIEW PARK,02,C,REHOR,THOMAS,J,,A,NOPTY,06/08/2011,06/08/2011,4261,W,214TH ST,,44126,1992,LIBRARY - FAIRVIEW PARK ,Y,,Y,,,,,,,,,,,,,,Y,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
345478,OH0014616070,FAIRVIEW PARK,05,B,BARKER,GARY,E,,A,DEM,01/01/1901,09/28/2020,22109,,HABER DR,            ,44126,1938,LIBRARY - FAIRVIEW PARK ,Y,,Y,,Y,D,D,,,,N,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,Y,D,Y,,,X,,,,,,Y,,,,,,Y,,,,,,,D,Y,Y,,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2672288,OH0023182853,FAIRVIEW PARK,05,B,THOMPSON,DAVID,ALLISON,,I,DEM,07/01/2015,11/13/2019,21705,,BROOKWAY BLVD,            ,44126,1961,LIBRARY - FAIRVIEW PARK ,,,,,,,,,,,,,,Y,,D,Y,N,,Y,,,Y,N,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2867505,OH0024935636,FAIRVIEW PARK,05,B,MCNUTT,ROBERT,A,,A,REP,10/13/2018,12/10/2018,6011,,ROCKPORT LN,            ,44126,1945,LIBRARY - FAIRVIEW PARK ,Y,,,,Y,R,R,,,,,,,Y,,,Y,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2896317,OH0025236839,FAIRVIEW PARK,03,A,SARGENT,ANTHONY,BELTON,,I,NOPTY,09/13/2019,09/13/2019,4641,W,227TH ST,            ,44126,1974,LIBRARY - FAIRVIEW PARK ,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1036621,OH0014995477,FAIRVIEW PARK,03,A,PAGANELLI,RONALD,K,,A,NOPTY,01/12/1995,08/17/2007,21967,N,PARK DR,,44126,1961,LIBRARY - FAIRVIEW PARK ,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,N,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
821824,OH0014883707,FAIRVIEW PARK,03,A,CAREY,ANNE,MARIE,,A,NOPTY,09/18/1989,10/04/2004,22278,,SPENCER LN,,44126,1971,LIBRARY - STRONGSVILLE,Y,,Y,,Y,,,,,,N,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2980284,OH0026010916,FAIRVIEW PARK,04,B,FAGAN,KATHY,ANN,,I,NOPTY,10/05/2020,10/05/2020,4468,W,227TH ST,            ,44126,1947,LIBRARY - FAIRVIEW PARK ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2151210,OH0016025642,FAIRVIEW PARK,04,B,KENNEDY,ANESSA,J,,A,REP,06/20/2004,04/03/2006,4236,W,227TH ST,,44126,1972,LIBRARY - FAIRVIEW PARK ,Y,,,,Y,R,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,Y,I,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2504963,OH0021562049,FAIRVIEW PARK,04,A,BURGESS,JAMES,M,,A,REP,10/11/2011,10/11/2011,22360,,WESTWOOD RD,,44126,1954,LIBRARY - FAIRVIEW PARK ,Y,,Y,,Y,R,R,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,Y,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3061022,OH0026858804,FAIRVIEW PARK,01,B,NAHRA,ANGELA,H,,A,NOPTY,04/03/2023,04/03/2023,4199,,WOOSTER RD,            ,44126,2004,HIGH SCHOOL - MAGNIFICAT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2775438,OH0024082636,FAIRVIEW PARK,01,B,MADIGAN,MATTHEW,FRANCIS,,A,NOPTY,10/11/2016,10/11/2016,4303,,VIRGINIA DR,            ,44126,1993,LIBRARY - FAIRVIEW PARK ,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2912865,OH0025390947,FAIRVIEW PARK,04,B,HVIZDOS,ABIGAIL,ROSE,,A,DEM,02/06/2020,02/06/2020,4137,W,227TH ST,            ,44126,2002,LIBRARY - FAIRVIEW PARK ,Y,,Y,,Y,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2324728,OH0019759844,FAIRVIEW PARK,05,B,SMITH,CYNTHIA,,,A,REP,02/04/2008,08/22/2012,5560,W,229TH ST,            ,44126,1957,REG DRIVE - NAACP NATIONAL VOTER FUND,Y,,Y,,Y,R,R,Y,,,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2632071,OH0022718202,FAIRVIEW PARK,03,A,ALLEN,KATHLEEN,M,,A,DEM,03/21/2014,01/05/2015,22453,,SPENCER LN,            ,44126-2526,1949,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,,,,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2641227,OH0022826813,FAIRVIEW PARK,03,A,SOWERS,WARREN,C,,A,REP,06/30/2014,07/16/2015,4417,,FAIRVIEW PKWY,            ,44126,1942,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,R,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2774019,OH0024076670,FAIRVIEW PARK,01,C,ADORNO,TYISHA,I,,I,NOPTY,10/11/2016,10/11/2016,20000,,LORAIN RD,     APT 319,44126,1991,LIBRARY - FAIRVIEW PARK ,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
470584,OH0014677145,FAIRVIEW PARK,01,A,DALTON,JAMES,S,,A,NOPTY,01/01/1901,04/05/2010,3971,W,VALLEY DR,,44126,1945,LIBRARY - FAIRVIEW PARK ,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,Y,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1944390,OH0015290282,FAIRVIEW PARK,01,B,NEGRILA,CRISTIAN,C,,A,REP,02/20/2003,07/10/2006,19860,,SARANAC DR,,44126,1947,LIBRARY - FAIRVIEW PARK ,Y,,Y,,Y,,,,,,,,,Y,,R,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,Y,R,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1922569,OH0015269085,FAIRVIEW PARK,02,B,BELL,MARLO,M,,I,NOPTY,07/31/2002,09/13/2018,20490,,LORAIN RD,      APT 6A,44126,1976,LIBRARY - FAIRVIEW PARK ,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2470178,OH0021215469,FAIRVIEW PARK,02,B,BOHLAND,DEREK,MICHAEL,,A,NOPTY,10/04/2010,10/04/2010,4065,,ELMORE RD,,44126,1992,LIBRARY - FAIRVIEW PARK ,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1594067,OH0015011182,FAIRVIEW PARK,05,B,JESSE,SLADE,A,,A,REP,09/11/1995,08/29/2016,5940,,PARKVIEW LN,            ,44126,1977,LIBRARY - FAIRVIEW PARK ,Y,,Y,,Y,R,R,,,,,,,Y,,,Y,,,Y,N,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
17313,OH0014449419,FAIRVIEW PARK,03,B,WEAVER,LYNN,A,,A,REP,01/01/1901,04/16/2008,21444,,EATON RD,,44126,1964,LIBRARY - FAIRVIEW PARK ,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2980131,OH0026010082,FAIRVIEW PARK,03,A,GIANVITO,JOSEPH,G,,A,NOPTY,10/05/2020,10/05/2020,4430,W,215TH ST,            ,44126,1997,LIBRARY - FAIRVIEW PARK ,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2587699,OH0022169350,FAIRVIEW PARK,03,A,LINDSEY,ROBERT,M,,A,REP,10/09/2012,10/09/2012,4509,W,223RD ST,            ,44126,1944,LIBRARY - FAIRVIEW PARK ,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
607432,OH0014752357,FAIRVIEW PARK,02,A,MURPHY,MAUREEN,E,,A,DEM,09/13/1988,07/14/2009,3460,W,210TH ST,,44126,1956,LIBRARY - FAIRVIEW PARK ,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,D,Y,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2775126,OH0024081388,FAIRVIEW PARK,02,A,CHERIAN,NEENU,ROSA,,I,NOPTY,10/11/2016,10/11/2016,3540,W,214TH ST,            ,44126,1985,LIBRARY - FAIRVIEW PARK ,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
959664,OH0014955062,FAIRVIEW PARK,01,A,CONFORTO,EMILY,A,,A,NOPTY,05/07/1993,08/17/2007,19353,N,SAGAMORE RD,,44126,1975,LIBRARY - FAIRVIEW PARK ,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,X,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3008630,OH0026318356,FAIRVIEW PARK,05,A,MASIS,KATHLEEN,B,,A,DEM,10/04/2021,10/04/2021,21367,,EATON RD,            ,44126,1948,LIBRARY - FAIRVIEW PARK ,Y,,Y,,Y,D,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2813212,OH0024491525,FAIRVIEW PARK,04,A,JOVANOV,HOLLY,MARIE,,A,DEM,01/24/2018,10/03/2023,3952,W,227TH ST,            ,44126,1990,REG DRIVE - ONE FAIR WAGE,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1760729,OH0015125850,FAIRVIEW PARK,04,B,CHAMBERS,NICHOLE,R,,A,DEM,11/02/1998,10/11/2005,4241,W,224TH ST,            ,44126,1972,COUNTY - DEPARTMENT OF MR/DD,Y,,Y,,Y,D,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,I,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2162459,OH0017776818,FAIRVIEW PARK,01,C,CONNELL,SANDRA,J,,A,DEM,03/02/2005,10/05/2015,20100,,LORAIN RD,     APT 108,44126,1946,LIBRARY - FAIRVIEW PARK ,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,X,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,Y,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2994520,OH0026168250,FAIRVIEW PARK,02,B,CARSON,DYLAN,T,,A,NOPTY,04/05/2021,04/05/2021,20937,,STANFORD AVE,            ,44126,2003,LIBRARY - FAIRVIEW PARK ,Y,,Y,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1809208,OH0015167751,FAIRVIEW PARK,01,B,WURSTNER REAGAN,FAYE,L,,A,REP,02/09/2000,10/11/2016,4245,,WOOSTER RD,            ,44126,1981,LIBRARY - FAIRVIEW PARK ,Y,,Y,,Y,,R,,,,N,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,R,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2587336,OH0022168166,FAIRVIEW PARK,01,A,OCAMPO,MICHAEL,W,,A,NOPTY,10/09/2012,10/09/2012,4159,W,VALLEY DR,            ,44126,1972,LIBRARY - FAIRVIEW PARK ,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2703418,OH0023527920,FAIRVIEW PARK,03,B,NOERNBERG,NANCY,J,,I,NOPTY,02/16/2016,02/16/2016,4671,W,210TH ST,            ,44126,1961,LIBRARY - FAIRVIEW PARK ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2861243,OH0024887810,FAIRVIEW PARK,03,B,MCCLINTOCK,DONOVAN,M,,I,DEM,10/09/2018,10/09/2018,20895,,MASTICK RD,            ,44126,2000,LIBRARY - FAIRVIEW PARK ,,,,,,,,,,,,,,Y,,D,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2815698,OH0024517654,FAIRVIEW PARK,02,C,ZODY,DAMION,T,,A,NOPTY,03/01/2018,03/01/2018,4070,W,212TH ST,            ,44126,1999,HIGH SCHOOL - FAIRVIEW PARK ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
