voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3099749,OH0027243495,PEPPER PIKE,00,C,EIDNANI,ARNAV,J,,A,NOPTY,02/12/2024,02/12/2024,3450,,LEGENDS WAY,            ,44124,2005,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3099746,OH0027243447,BEACHWOOD,00,H,TONELLI,GIULIANO,,,A,NOPTY,02/12/2024,02/12/2024,7,,KENWOOD CT,            ,44122,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
3099745,OH0027243427,PEPPER PIKE,00,A,SASIDHAR,DIVIJ,,,P,NOPTY,02/12/2024,02/12/2024,28399,,RED RAVEN RD,            ,44124,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2687017,OH0023353362,PEPPER PIKE,00,C,BEHRENS,TOBIAS,REED,,I,NOPTY,10/05/2015,10/05/2015,29775,,BRYCE RD,            ,44124,1997,CITY HALL - PEPPER PIKE ,,,,,,,,,,,,,,,,Y,,D,Y,,,,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3099753,OH0027243555,SHAKER HTS,00,C,NAMY,GRANT,ROCCO,,P,NOPTY,02/12/2024,02/12/2024,2825,S,PARK BLVD,            ,44120,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
3099751,OH0027243533,BEACHWOOD,00,F,ROBINSON,REIGN,VELVET,,P,NOPTY,02/12/2024,02/12/2024,25375,,SHAKER BLVD,            ,44122,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
3099766,OH0027243657,SHAKER HTS,00,U,DINOVI MCDONALD,EVELYN,VIRGINIA,,A,NOPTY,02/12/2024,02/12/2024,18501,S,PARK BLVD,            ,44122,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
751951,OH0014842383,PEPPER PIKE,00,B,RICHA,LILIANE,,,A,NOPTY,01/01/1901,12/13/2004,8,,LOUIS DR,            ,44124,1956,CITY HALL - PEPPER PIKE ,,,Y,,,,Y,,,,,R,N,,,Y,,D,Y,,,Y,N,,,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2457406,OH0021280638,PEPPER PIKE,00,E,SILVERMAN,SCOTT,L,,A,NOPTY,06/30/2010,10/11/2011,3312,,LANDER RD,,44124,1974,CITY HALL - PEPPER PIKE ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2131451,OH0015913745,BEACHWOOD,00,E,ASBERRY,KELVIN,,,A,NOPTY,10/04/2004,06/12/2023,23220,,CHAGRIN BLVD,     APT 467,44122,1960,LIBRARY - SOLON,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
886467,OH0014919527,PEPPER PIKE,00,B,SKUFCA,LISA,M,,A,DEM,09/11/1992,01/03/2008,30449,,SHAKER BLVD,,44124,1955,CITY HALL - PEPPER PIKE ,D,,Y,,Y,,Y,D,D,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2082575,OH0015610652,PEPPER PIKE,00,A,HUSSNY,INES,S,,A,NOPTY,09/25/2004,09/25/2004,27949,,FAIRMOUNT BLVD,,44124,1959,CITY HALL - PEPPER PIKE ,,,,,,,,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,Y,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
1810306,OH0015168681,PEPPER PIKE,00,A,HENRY,LILIA,M,,A,DEM,03/26/2000,03/29/2006,2594,,GINGER WREN RD,,44124,1953,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,Y,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3099741,OH0027243359,SHAKER HTS,00,I,ARIKAN,SERIN,M,,A,NOPTY,02/12/2024,02/12/2024,22600,,SHAKER BLVD,            ,44122,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1917248,OH0015264005,SHAKER HTS,00,T,GREEN,M,LYNNE,,A,DEM,07/15/2002,06/22/2006,2856,,EATON RD,            ,44122,1962,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2185660,OH0018607991,BEACHWOOD,00,B,FRANKEL,BETH,,,A,NOPTY,12/14/2005,12/14/2005,2425,,BEACHWOOD BLVD,,44122,1973,BMV - SOUTH EUCLID ,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
759842,OH0014846903,BEACHWOOD,00,B,ZUCKERMAN,LAURA,ULMER,,A,DEM,01/01/1901,08/07/2006,24714,,MAIDSTONE LN,,44122,1953,BMV - SOUTH EUCLID ,D,,Y,,Y,N,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,Y,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2167176,OH0018848876,SHAKER HTS,00,M,MYERS,JAY,T,,A,NOPTY,06/07/2005,06/07/2005,3651,,TOLLAND RD,,44122,1969,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,X,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
106880,OH0014500070,BEACHWOOD,00,G,ROSS,JONATHAN,H,,I,NOPTY,06/20/1986,01/07/2005,24475,,PENSHURST DR,,44122,1960,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
774992,OH0014856276,SHAKER HTS,00,O,SHER,KAREN,J,,A,DEM,01/01/1901,10/09/2012,3149,,SOMERSET DR,            ,44122,1950,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,Y,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1965627,OH0015310467,SHAKER HTS,00,Q,BISHOP,BEATRIZ,J,,I,NOPTY,08/25/2003,05/03/2005,3265,,DORCHESTER RD,            ,44120,1973,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,Y,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2169602,OH0018848929,SHAKER HTS,00,M,MYERS,LESLIE,A,,A,NOPTY,06/15/2005,06/24/2005,3651,,TOLLAND RD,,44122,1965,BMV - SOUTH EUCLID ,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,X,Y,,,,,Y,Y,R,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2186614,OH0018622762,SHAKER HTS,00,O,PENSKY,DOROTHY,B,,A,DEM,01/06/2006,01/06/2006,20876,,ALMAR DR,,44122,1966,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,D,,,,D,,,,Y,,D,,,,Y,D,,,,N,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,Y,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2172759,OH0018205161,UNIVERSITY HTS,00,D,BARFOOT,ALICE,A,,A,DEM,08/11/2005,08/11/2005,2481,,DYSART RD,            ,44118,1949,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2634004,OH0022741850,UNIVERSITY HTS,00,A,ZEKAS,JOHN,C,,A,REP,04/07/2014,04/07/2014,3589,,FARLAND RD,            ,44118,1951,LIBRARY - WARRENSVILLE HEIGHTS,R,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,X,,Y,,,L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
885311,OH0014918945,SHAKER HTS,00,Q,SHELBY,MEGHAN,D,,A,DEM,05/23/1992,12/14/2005,3266,,GLENCAIRN RD,,44122,1968,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,Y,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
113077,OH0014503365,SHAKER HTS,00,P,SCHNEIBERG,KIMBERLY,L,,A,DEM,09/27/1990,10/11/2011,22199,,PARNELL RD,,44122,1967,LIBRARY - EUCLID ,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,Y,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
784922,OH0014862215,BEACHWOOD,00,E,WARNER,CAMILLE,D,,A,DEM,01/01/1901,06/09/2005,23940,,HALBURTON RD,,44122,1970,BMV - SOUTH EUCLID ,,,Y,,Y,N,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,D,Y,,,,,,,,D,,,,,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
899971,OH0014926407,BEACHWOOD,00,A,WEISBERG,ERIC,EPHRAIM,,I,NOPTY,09/19/1992,03/07/2006,23530,,WENDOVER DR,            ,44122,1973,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
783352,OH0014861416,SHAKER HTS,00,J,KURDZIEL,KAREN,S,,A,NOPTY,01/01/1901,09/08/2005,19601,,VAN AKEN BLVD,      APT 56,44122,1942,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,,Y,N,,,,,,Y,,,R,,,,,,Y,,,R,Y,,,,,Y,Y,R,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2290352,OH0019474071,BEACHWOOD,00,A,GRASSO,ADAM,W,,I,NOPTY,01/28/2008,01/28/2008,24285,,WENDOVER DR,            ,44122,1970,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
832369,OH0014890158,UNIVERSITY HTS,00,H,KAPLAN,MERYL,N,,A,DEM,01/01/1901,07/26/2005,2417,,ELMDALE RD,,44118,1959,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
121404,OH0014507942,BEACHWOOD,00,B,FRANKEL,SHERMAN,,,A,NOPTY,01/01/1901,01/28/2008,2497,,BEACHWOOD BLVD,,44122,1942,LIBRARY - EUCLID ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,,,Y,,,,,,,X,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
3089072,OH0027110569,BEACHWOOD,00,E,CHEN,KEVIN,,,A,NOPTY,10/10/2023,10/10/2023,3600,,PARK EAST DR,     APT 540,44122,1991,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
1826043,OH0015182300,SHAKER HTS,00,P,PETERS,CATHERINE,,,A,DEM,08/26/2000,01/06/2009,2700,,DRYDEN RD,,44122,1977,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,Y,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1804947,OH0015164092,SHAKER HTS,00,O,CARINO,AARON,M,,A,NOPTY,01/30/2000,05/23/2006,20426,,ALMAR DR,,44122,1981,BMV - SOUTH EUCLID ,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,N,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1827610,OH0015183666,SHAKER HTS,00,R,JESWALD,MARIANNE,P,,I,NOPTY,09/13/2000,08/08/2006,3315,,STOCKHOLM RD,            ,44120,1962,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2587625,OH0022169073,BEACHWOOD,00,I,DOAN NGUYEN,JENIFER,H,,I,NOPTY,10/09/2012,10/09/2012,26200,,GEORGE ZEIGER DR,     APT 306,44122,1983,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
