voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2588004,OH0022170368,CLEVELAND HTS,05,D,SPEAKS,DARREN,L,,I,NOPTY,10/09/2012,10/09/2012,862,,NELAVIEW RD,            ,44112,1977,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3021429,OH0026455711,CLEVELAND HTS,05,D,WILLIAMS,EAMON,J,,A,NOPTY,04/04/2022,04/04/2022,999,,HELMSDALE RD,            ,44112,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
1002204,OH0014976470,EAST CLEVELAND,04,D,MACK,RAQUEL,M,,A,NOPTY,04/12/1994,09/28/2023,2022,,TAYLOR RD,     APT 504,44112,1975,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1999762,OH0015343037,CLEVELAND HTS,05,F,SHORTER,ARNOLD,,JR,A,NOPTY,01/13/2004,10/09/2012,978,,BRUNSWICK RD,            ,44112,1986,LIBRARY - CLEVELAND HEIGHTS ,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2099663,OH0015648648,EAST CLEVELAND,04,F,AUSTIN,JARHONDA,N,,I,NOPTY,09/29/2004,08/06/2019,14404,,DOVER AVE,            ,44112,1987,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2851280,OH0024827239,EAST CLEVELAND,02,B,HARRIS,TRINITY,ELON,,I,NOPTY,10/01/2018,10/03/2019,1874,,ALVASON RD,            ,44112,2000,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
415034,OH0014650951,EAST CLEVELAND,02,A,BEYNUM,GENEVA,E,,A,DEM,01/01/1901,10/06/2008,1265,,ROZELLE AVE,            ,44112,1934,LIBRARY - UNIVERSITY HEIGHTS ,Y,,,,Y,,,,,,,,,Y,,D,Y,,,Y,,,Y,D,,Y,Y,,,,,Y,,,,Y,,,D,Y,D,,,,Y,,D,Y,,,,,Y,D,,D,Y,D,,,,,,,,Y,,,,D,,Y,,,,,,,R,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1720276,OH0015091365,CLEVELAND HTS,05,F,GARRETT,KEVIN,D,,A,DEM,09/19/1997,02/06/2012,1262,,CASTLETON RD,,44121,1978,LIBRARY - CLEVELAND HEIGHTS ,Y,,Y,,Y,,,,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
1852140,OH0015205531,CLEVELAND HTS,05,F,GARRETT,CRYSTAL,M,,A,DEM,10/09/2000,12/22/2011,1262,,CASTLETON RD,,44121,1982,LIBRARY - CLEVELAND HEIGHTS ,Y,,Y,,Y,,,,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2035418,OH0015377122,EAST CLEVELAND,04,C,RAY,ANDREA,D,,A,NOPTY,07/19/2004,10/06/2008,1745,,TAYLOR RD,       3 FLR,44112,1986,LIBRARY - EAST CLEVELAND ,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2403939,OH0020254383,EAST CLEVELAND,04,B,KIRKSEY,DARIUS,L,,I,NOPTY,10/06/2008,10/11/2016,2094,,ALTON RD,            ,44112,1990,LIBRARY - EUCLID ,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
215416,OH0014555666,EAST CLEVELAND,04,C,TURNER,MARK,ANTHONY,,A,DEM,04/30/1986,01/08/2015,15409,,EUCLID AVE,     APT 207,44112,1960,CHAGRIN FALLS SCHOOL BOARD,,,,,,D,D,,,,,,,Y,,,,,,Y,D,,Y,D,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,Y,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2485787,OH0021371748,EAST CLEVELAND,03,B,TRIPP,RORY,A,,A,NOPTY,05/03/2011,05/03/2011,13514,,GRAHAM RD,            ,44112,1993,HIGH SCHOOL - SHAW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1855333,OH0015208340,EAST CLEVELAND,03,D,WELLS,TRENIERE,J,,A,DEM,10/26/2000,10/04/2004,14308,,ARDENALL AVE,,44112,1958,LIBRARY - UNIVERSITY HEIGHTS ,Y,,,,Y,,,,,D,,,,Y,,D,,,,Y,,,Y,D,,Y,Y,,,,,Y,,,,,,,,Y,D,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2438935,OH0020880742,EAST CLEVELAND,04,D,OVENS MOORE,CYNTHIA,A,,I,NOPTY,10/05/2009,10/05/2009,1847,,CHAPMAN AVE,            ,44112,1968,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,Y,,,R,,Y,,,,Y,,,R,Y,D,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2485849,OH0021367949,EAST CLEVELAND,04,A,GLASS,VICTORIA,M,,I,NOPTY,05/04/2011,05/04/2011,1273,E,135TH ST,            ,44112,1992,HIGH SCHOOL - SHAW,,,,,,,,,,,,,,Y,,,,,,,,,,D,,,Y,,,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2485889,OH0021368056,EAST CLEVELAND,03,D,MORRIS,JASMINE,C,,A,NOPTY,05/04/2011,05/04/2011,14213,,NORTHFIELD AVE,        LOWR,44112,1992,HIGH SCHOOL - SHAW,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,D,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2921165,OH0025484401,EAST CLEVELAND,02,D,GRACY,DELMONT,L,,I,NOPTY,03/09/2020,03/09/2020,1616,,PONTIAC ST,            ,44112,1981,LIBRARY - UNIVERSITY HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1591232,OH0015009722,EAST CLEVELAND,03,C,HUFF,WALTER,R,,A,DEM,07/13/1995,07/05/2012,16196,,FOREST HILLS BLVD,            ,44112,1948,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,D,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,D,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1717460,OH0015089180,EAST CLEVELAND,02,B,HORTON,TERRANCE,G,,I,NOPTY,09/24/1997,09/26/2008,12504,,SUPERIOR AVE,            ,44112,1978,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2566549,OH0022029621,CLEVELAND HTS,05,D,HICKS,JORDAN,A,,I,NOPTY,09/25/2012,09/25/2012,3383,,SYLVANHURST RD,            ,44112,1994,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
239980,OH0014566139,EAST CLEVELAND,03,D,GARRETT,LAURA,MAY,,A,DEM,01/01/1901,05/15/2008,13824,,ARDENALL AVE,,44112,1960,REG DRIVE - NAACP NATIONAL VOTER FUND,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,,,,Y,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2149697,OH0015974498,EAST CLEVELAND,04,A,IVERSON,TONIA,S,,A,NOPTY,10/04/2004,10/04/2004,1295,E,137TH ST,,44112,1979,REG DRIVE - NAACP NATIONAL VOTER FUND,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
901622,OH0014927270,EAST CLEVELAND,02,B,SHURNEY,TANIELLE,L,,I,NOPTY,09/11/1992,05/16/2008,1677,,CARLYON RD,            ,44112,1972,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
134921,OH0014515433,CLEVELAND HTS,05,D,MALAVE,SIOBHAN,DELIA,,A,DEM,01/01/1901,01/15/2008,1083,,SELWYN RD,,44112,1972,LIBRARY - CLEVELAND HEIGHTS ,Y,,Y,,Y,,,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2741513,OH0023808208,EAST CLEVELAND,04,E,BOOTHMAN,JESSICA,L,,A,NOPTY,08/01/2016,08/01/2016,16000,,TERRACE RD,    APT 2308,44112,1991,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
242097,OH0014567082,EAST CLEVELAND,03,B,THOMPSON,STEPHANIE,R,,A,DEM,08/20/1979,05/02/2008,13605,,CLAIBORNE RD,,44112,1960,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,Y,,,,,D,,,,Y,,,,,,Y,D,,Y,D,,Y,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
241915,OH0014566985,EAST CLEVELAND,03,E,HILL,SAMANTHA,R,,I,NOPTY,09/24/1988,08/29/2012,13512,,THIRD AVE,            ,44112,1966,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2539666,OH0021870466,EAST CLEVELAND,04,C,ST CLAIR,HENRY,A,,I,NOPTY,08/07/2012,08/07/2012,15335,,PLYMOUTH PL,            ,44112,1967,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2483552,OH0021357594,EAST CLEVELAND,04,E,LOVE,CARLA,,,A,NOPTY,04/04/2011,08/29/2012,16000,,TERRACE RD,    APT 2104,44112,1960,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
