voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
182532,OH0014541752,ORANGE,00,C,TOLBERT,JOHN,H,,A,DEM,01/01/1901,10/04/2004,31250,,WOODCREST DR,            ,44022,1955,VILLAGE HALL - ORANGE ,,Y,,Y,,Y,D,D,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
761159,OH0014847660,ORANGE,00,A,KAPLAN,STEVEN,R,,A,NOPTY,01/01/1901,10/04/2004,3937,W,MEADOW LN,            ,44122,1947,VILLAGE HALL - ORANGE ,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2082575,OH0015610652,PEPPER PIKE,00,A,HUSSNY,INES,S,,A,DEM,09/25/2004,09/25/2004,27949,,FAIRMOUNT BLVD,,44124,1959,CITY HALL - PEPPER PIKE ,,,,,,,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,Y,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
1980404,OH0015324527,ORANGE,00,C,TOLBERT,KIM,A,,A,DEM,11/25/2003,10/04/2004,31250,,WOODCREST DR,            ,44022,1955,VILLAGE HALL - ORANGE ,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
761037,OH0014847593,ORANGE,00,A,BAUMGART,ELAYNE,P,,A,DEM,01/01/1901,10/04/2004,3937,W,MEADOW LN,,44122,1950,VILLAGE HALL - ORANGE ,,Y,,Y,,Y,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2136690,OH0015931340,ORANGE,00,B,ANDRISH,SHANNON,L,,A,NOPTY,10/04/2004,10/04/2004,30601,,EMERY RD,,44022,1971,VILLAGE HALL - ORANGE ,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,N,,,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2136695,OH0015930600,ORANGE,00,B,ALARAFI,JAMIL,,,A,NOPTY,10/04/2004,10/04/2004,30601,,EMERY RD,,44022,1970,VILLAGE HALL - ORANGE ,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
751951,OH0014842383,PEPPER PIKE,00,B,RICHA,LILIANE,,,A,REP,01/01/1901,12/13/2004,8,,LOUIS DR,            ,44124,1956,CITY HALL - PEPPER PIKE ,,Y,,,,Y,,,,,R,N,,,Y,,D,Y,,,Y,N,,,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2457406,OH0021280638,PEPPER PIKE,00,E,SILVERMAN,SCOTT,L,,A,NOPTY,06/30/2010,10/11/2011,3312,,LANDER RD,,44124,1974,CITY HALL - PEPPER PIKE ,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
1818027,OH0015175280,MORELAND HILLS,00,A,JERVINSKY,POK TUK,,,I,NOPTY,05/20/2000,10/04/2004,10,,RIDGECREEK TRL,            ,44022,1944,LIBRARY - SOLON,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
781475,OH0014860337,SOLON,05,C,BRIGHTUP,ALICE,P,,A,REP,01/01/1901,08/15/2005,27925,,LOUISE DR,,44139,1937,LIBRARY - SOLON,,Y,,,,Y,,R,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,ORNG CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2687017,OH0023353362,PEPPER PIKE,00,C,BEHRENS,TOBIAS,REED,,I,DEM,10/05/2015,10/05/2015,29775,,BRYCE RD,            ,44124,1997,CITY HALL - PEPPER PIKE ,,,,,,,,,,,,,,,Y,,D,Y,,,,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3099745,OH0027243427,PEPPER PIKE,00,A,SASIDHAR,DIVIJ,,,P,NOPTY,02/12/2024,02/12/2024,28399,,RED RAVEN RD,            ,44124,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
164709,OH0014532756,ORANGE,00,B,PRYOR,ERNEST,,JR,A,DEM,01/01/1901,09/07/2012,265,,JACKSON DR,            ,44022,1946,CITY HALL - EUCLID ,,Y,,Y,D,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1810306,OH0015168681,PEPPER PIKE,00,A,HENRY,LILIA,M,,A,NOPTY,03/26/2000,03/29/2006,2594,,GINGER WREN RD,,44124,1953,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,Y,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2193059,OH0018720067,PEPPER PIKE,00,C,ASPELIN,CHRISTOPHER,S,,I,NOPTY,03/23/2006,03/23/2006,28000,,BELCOURT RD,            ,44124,1988,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
786545,OH0014863149,ORANGE,00,A,PETLER,ELLEN,K,,A,DEM,01/01/1901,09/12/2005,3825,,LANDER RD,       APT 3,44022,1949,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2520709,OH0021728862,PEPPER PIKE,00,A,SANGANI,BINDU,P,,A,NOPTY,03/05/2012,06/19/2012,28700,,SETTLERS LN,            ,44124,1966,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,Y,,,,,,N,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2532069,OH0021806754,PEPPER PIKE,00,D,EPSTEIN,ERICA,,,A,REP,06/19/2012,06/19/2012,31549,S,WOODLAND RD,            ,44124,1994,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,Y,,,,,,N,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2664028,OH0023081153,PEPPER PIKE,00,B,BLEICH,KAYLA,ASHLEY,,A,DEM,03/31/2015,06/12/2023,2425,,CEDARWOOD RD,            ,44124,1997,HIGH SCHOOL - BEACHWOOD,,,,,,,,D,,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3031052,OH0026547351,PEPPER PIKE,00,A,HUSTON,LAWRENCE,CAMERON,,A,DEM,07/05/2022,07/05/2022,2606,,WINDY HILL DR,            ,44124,2004,LIBRARY - CLEVELAND CARNEGIE WEST BRANCH,,Y,,Y,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
963304,OH0014956689,PEPPER PIKE,00,C,BATTLER,TAMMY,I,,A,REP,06/22/1993,06/20/2012,5100,,MUIRFIELD DR,            ,44124,1969,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,Y,X,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
550417,OH0014720864,ORANGE,00,A,HASAN,SETARA,Q,,A,DEM,01/01/1901,10/04/2004,3945,,WATERFORD CT,,44122,1948,CITY HALL - LYNDHURST ,,Y,,Y,,Y,,,,,D,,,,Y,,D,,,,,D,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2989241,OH0026100785,PEPPER PIKE,00,C,CHYLLA,MALLORY,PAIGE,,A,NOPTY,12/07/2020,12/15/2022,3295,,LEGENDS WAY,            ,44124,2002,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3096640,OH0027204943,PEPPER PIKE,00,C,ZOKAEINIKOO,MARYAM,,,A,NOPTY,01/05/2024,01/05/2024,5355,,MUIRFIELD DR,            ,44124,1987,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3043831,OH0026666524,PEPPER PIKE,00,C,SADER,ROSETTE,,,A,NOPTY,09/30/2022,09/30/2022,2355,,BOTANICA LN,            ,44124,1951,OCA GREATER CLEVELAND,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3037170,OH0026610168,WARRENSVILLE HTS,07,B,SYED,ALYSHA,I,,A,NOPTY,09/02/2022,09/02/2022,4800,,COUNTRY LN,     APT 425,44128,2002,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3101239,OH0027258965,PEPPER PIKE,00,D,VAN DE WALLE,MARY,QUINN,,A,NOPTY,02/20/2024,02/20/2024,3063,,FOREST DR,            ,44124,2005,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3096641,OH0027204945,PEPPER PIKE,00,C,KAZEMIAN,POOYAN,,,A,NOPTY,01/05/2024,01/05/2024,5355,,MUIRFIELD DR,            ,44124,1987,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3086296,OH0027085426,PEPPER PIKE,00,E,SORCE,VERONICA,ANN,,A,NOPTY,10/04/2023,10/04/2023,28926,,SHAKER BLVD,            ,44124,1986,OCA GREATER CLEVELAND,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3085759,OH0027081819,ORANGE,00,C,WEI,HUA,,,A,NOPTY,10/03/2023,10/03/2023,160,W,ORANGE HILL CIR,            ,44022,1973,OCA GREATER CLEVELAND,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3086297,OH0027085428,PEPPER PIKE,00,E,CORSILLO,RICHARD,A,,A,NOPTY,10/04/2023,10/04/2023,28926,,SHAKER BLVD,            ,44124,1983,OCA GREATER CLEVELAND,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3017824,OH0026423388,PEPPER PIKE,00,C,CHEN,YUZI,,,A,NOPTY,03/04/2022,03/04/2022,31300,S,WOODLAND RD,            ,44124,1981,X - DO NOT USE - NATURALIZATION CEREMONY,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2737119,OH0023780773,ORANGE,00,B,SADOVNIC,NICOLAE,,,I,NOPTY,07/18/2016,07/18/2016,28599,,ORANGE MEADOW LN,            ,44022,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1731845,OH0015101598,ORANGE,00,C,RASTGOUFARD,SHIRIN,ZAHRA,,A,NOPTY,02/18/1998,07/13/2017,215,E,ORANGE HILL CIR,            ,44022,1980,BMV - INDEPENDENCE,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2412015,OH0020345744,PEPPER PIKE,00,A,GREENFIELD,JAMES,P,,A,NOPTY,10/06/2008,10/06/2008,27599,N,WOODLAND RD,            ,44124,1963,LIBRARY - BROOK PARK ,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2735222,OH0023772229,MORELAND HILLS,00,A,MILLER,LUCILLE,P,,A,NOPTY,07/05/2016,09/01/2021,34700,,JACKSON RD,            ,44022,1981,REG DRIVE - NEXT GEN CLIMATE,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2522089,OH0021730201,PEPPER PIKE,00,A,NEGRESCU,EMANUELA,EMILIANA,,A,NOPTY,03/26/2012,03/26/2012,2412,,SUFFOLK LN,            ,44124,1991,LIBRARY - SHAKER HEIGHTS,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2800967,OH0024374229,ORANGE,00,C,BENSON,SCOTT,R,,I,NOPTY,09/11/2017,09/11/2017,580,,BEACON HILL DR,            ,44022,1974,BMV - INDEPENDENCE,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2615559,OH0022516102,PEPPER PIKE,00,B,REYZIS,IRENE,E,,A,NOPTY,08/22/2013,08/26/2013,2725,,EMERSON DR,            ,44124,1984,CITY HALL - MAYFIELD HEIGHTS ,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
